ID,Height,timestamp,Type,From,To,Amount,Fee
4289027635929511333,779631,2020-07-31 23:57:50,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-4Y3L-HTP3-9HX5-2QU9P,0.971,0.05145
13181130982455041529,740373,2020-04-13 10:57:09,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-85DM-2FPZ-FYBA-59U89,1.0,0.0588
8680674200638442244,740216,2020-04-13 00:33:00,Ordinary Payment,S-D9N6-W39E-3FDS-GDGVW,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0441
9311844495099962062,735419,2020-03-30 14:34:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-WD4F-6GVH-Q2HV-2ME35,4.0,0.0588
5838605304587169850,734741,2020-03-28 16:53:16,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-7QCU-QYAF-HUCL-745XX,12.0,0.0588
7815377256641785241,734680,2020-03-28 12:41:38,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-8RQN-UBFX-NTEH-62AWA,22.0,0.05145
2771219792777312262,734032,2020-03-26 17:29:05,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-BCB4-TX8W-7SHT-7HKKN,31.0,0.0294
2731005274157262440,733906,2020-03-26 08:57:47,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-QR4A-KX7A-R7ZX-E5J8Y,10.0,0.03675
14120017992362818184,733868,2020-03-26 06:15:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-PLCE-FZNW-PMZW-CTPFY,9.0,0.0588
11436206865306317755,733219,2020-03-24 10:47:01,Ordinary Payment,S-AWDR-9FB3-AHCX-G3UGT,S-BCB4-TX8W-7SHT-7HKKN,15.0,0.0147
6886949228763009054,732395,2020-03-22 03:35:57,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0588
17297072754079720811,732149,2020-03-21 10:52:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-44NS-VFM8-7ABQ-CFN4S,21.0,0.0441
9705606304555670452,731032,2020-03-18 07:50:52,Ordinary Payment,S-GKC7-NTJU-ZB3X-237DT,S-BCB4-TX8W-7SHT-7HKKN,20.0,0.0147
7613878283541672767,731030,2020-03-18 07:42:50,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-QH7Q-KXYT-TDYJ-EVT3T,48.0,0.03675
6676971675134160361,730988,2020-03-18 04:56:21,Ordinary Payment,S-EKCN-PC5L-2X7Z-F6RP6,S-BCB4-TX8W-7SHT-7HKKN,4.0,0.0147
16704978636921195822,730863,2020-03-17 20:34:05,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-TY4B-8AW4-2JE8-3LU47,53.0,0.02205
12509782258235219424,729586,2020-03-14 06:30:27,Ordinary Payment,S-S99T-RU5B-4CBT-ELAQS,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0294
17078455503003917624,729538,2020-03-14 03:44:42,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-BCB4-TX8W-7SHT-7HKKN,7.0,0.00735
3257496915127896807,729033,2020-03-12 18:03:04,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-BCB4-TX8W-7SHT-7HKKN,46.0,0.03675
7483399440997184166,728638,2020-03-11 15:19:33,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.05145
4795389782566330684,728564,2020-03-11 10:32:46,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-BCB4-TX8W-7SHT-7HKKN,39.0,0.0294
18379476336050301739,728258,2020-03-10 13:27:08,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-T7ZF-YQ3C-Z2SE-BFDHT,12.0,0.0588
3568050080738436384,728036,2020-03-09 22:45:19,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-9GRB-V2LX-KPT7-DZ5AK,10.0,0.0147
14327713577394290682,727940,2020-03-09 16:32:49,Ordinary Payment,S-6MB7-6RRF-VQ35-37JUF,S-BCB4-TX8W-7SHT-7HKKN,36.0,0.0294
7443505359751654540,727158,2020-03-07 11:36:04,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-XV4V-FPFA-8N8F-B582M,7.0,0.0588
2017045492266467835,727047,2020-03-07 04:28:42,Ordinary Payment,S-2BS5-TA6J-FFQZ-B2YA2,S-BCB4-TX8W-7SHT-7HKKN,2.0,0.0294
9615372605860719840,726224,2020-03-04 21:04:53,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-BCB4-TX8W-7SHT-7HKKN,5.0,0.05145
5800126877830926697,725585,2020-03-03 01:56:16,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-YMN5-BW6H-K8T5-C4MFJ,4.0,0.0294
16060694927927616450,725471,2020-03-02 18:35:25,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-BCB4-TX8W-7SHT-7HKKN,2.0,0.05145
7707960471062492917,724822,2020-02-29 22:45:50,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-693Z-NHFW-V8BE-FNADY,6.0,0.03675
16362911454231070728,724693,2020-02-29 14:40:01,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-BCB4-TX8W-7SHT-7HKKN,7.0,0.0588
3985184080084587119,724476,2020-02-28 23:41:47,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.02205
4595702534964961460,723851,2020-02-27 05:34:52,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-2AMN-5NDJ-7W26-BKPAF,5.0,0.0147
7216191407061024600,723011,2020-02-24 20:58:57,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0441
2986662292672800993,721421,2020-02-20 10:45:28,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-XGV8-QDTY-K8S8-8E6N6,6.0,0.03675
7576243461014640254,721223,2020-02-19 21:15:05,Ordinary Payment,S-VZAR-FCC3-HVXR-8FDFT,S-BCB4-TX8W-7SHT-7HKKN,10.0,0.0441
12376574039020459484,719719,2020-02-15 16:21:55,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-WNEY-NZ2T-UD4X-3MBJ2,4.0,0.0147
13748461696899163291,718759,2020-02-12 23:53:03,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-BCB4-TX8W-7SHT-7HKKN,4.0,0.0147
1147290748118911636,718515,2020-02-12 07:40:07,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-THCT-4AT6-YSPA-BTX9H,13.0,0.0588
6305085811156081493,716094,2020-02-05 12:31:27,Ordinary Payment,S-CTWS-JFVF-P7LJ-7DB75,S-BCB4-TX8W-7SHT-7HKKN,6.0,0.03675
11369313748499828950,716067,2020-02-05 11:10:37,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-BCB4-TX8W-7SHT-7HKKN,6.0,0.0294
7112837438536517512,716025,2020-02-05 07:55:24,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-2LJ6-KPYT-BFRD-GGSRM,5.0,0.0588
16403637920994877842,715744,2020-02-04 13:12:19,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-BCB4-TX8W-7SHT-7HKKN,6.0,0.03675
940715635001086107,715570,2020-02-04 01:34:30,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-FBB6-YDZE-N9YC-CQZXD,4.0,0.03675
13768781178624791120,714966,2020-02-02 09:04:00,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-BCB4-TX8W-7SHT-7HKKN,4.0,0.0147
1718850471279070778,711467,2020-01-23 13:44:56,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-A4YB-87BP-53DP-6AB4W,1.0,0.00735
11671014855697137105,711245,2020-01-22 23:07:47,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-BCB4-TX8W-7SHT-7HKKN,2.0,0.0441
1646231295789016240,710980,2020-01-22 05:18:25,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-QLTT-GVGB-L73Q-EKGPN,1.0,0.03675
17057142366688974467,710881,2020-01-21 22:47:20,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-AL3P-RV47-VA67-CPBDG,1.0,0.0294
1947202506936849951,710143,2020-01-19 21:33:06,Ordinary Payment,S-83WQ-3JBP-VWCT-97XJY,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0294
8781291256475156149,709258,2020-01-17 09:52:40,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-HM8R-JG55-J4KG-B8JLR,1.0,0.0294
9741930061527110869,708957,2020-01-16 13:30:37,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-LSRZ-W7HB-K8SD-BQ877,8.0,0.0294
10656614652781524928,708788,2020-01-16 02:52:01,Ordinary Payment,S-JXGK-4RBE-3J66-HXWVM,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BCB4-TX8W-7SHT-7HKKN,10.0,0.05145
