ID,Height,timestamp,Type,From,To,Amount,Fee
4869678445612204919,414527,2017-10-14 18:43:41,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,2855.0,1.0
16327598351292882718,410071,2017-10-02 07:31:54,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
10073097249415600533,406243,2017-09-21 14:45:51,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-5T8R-SEV6-F3ZX-DLTYP,0.0,1.0
10923115353989183250,405773,2017-09-20 06:28:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,52.13737244,1.0
12169644449097304497,405445,2017-09-19 08:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,79.35315401,1.0
16911413111787909428,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,79.70648427,1.0
2518765507239429407,405306,2017-09-18 23:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,74.77610803,1.0
8213407871678406935,405159,2017-09-18 13:08:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,58.46665556,1.0
17796728272530639657,404967,2017-09-18 00:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,77.18136882,1.0
10164793322469095268,404665,2017-09-17 03:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,85.33033621,1.0
9015212500879401053,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,61.93153369,1.0
4516275413649247692,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,55.75507014,1.0
7085756003750279435,403938,2017-09-15 03:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,63.16476808,1.0
1735689730137276768,403730,2017-09-14 13:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,69.00280301,1.0
9721851496887398091,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,87.77239264,1.0
4329902972643419671,403589,2017-09-14 04:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,84.37847864,1.0
1345251233168101848,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,67.63376693,1.0
2290279975546626597,403168,2017-09-13 00:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,70.27334987,1.0
2531248652403379693,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,82.08369273,1.0
12953631886003334498,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5T8R-SEV6-F3ZX-DLTYP,0.0,1.0
1943187487315574975,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,86.42599827,1.0
14774603392427593026,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,81.28734247,1.0
16946748977585098962,402650,2017-09-11 13:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,65.14058404,1.0
12068447601174079871,402584,2017-09-11 08:45:48,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
909718242442544286,402532,2017-09-11 05:24:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,56.2026085,1.0
2126231333781235545,402300,2017-09-10 13:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,73.51705258,1.0
11369508275696394782,402246,2017-09-10 09:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,68.65109624,1.0
13283334692095905035,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,66.81068505,1.0
8280860455963677684,401848,2017-09-09 06:56:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,67.0934426,1.0
5103596058738766669,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,84.02419792,1.0
15932208873569633864,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,78.24984573,1.0
1183053049690148110,401366,2017-09-07 22:39:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,76.73660028,1.0
14710663946515554546,401335,2017-09-07 20:54:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,74.16800474,1.0
12860876485162963243,401305,2017-09-07 18:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,77.2054744,1.0
4792874264325511822,401013,2017-09-06 22:59:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,79.57439376,1.0
17734239643531989473,400893,2017-09-06 15:07:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,92.15041508,1.0
5746484820854973529,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,79.87815756,1.0
17745204271792645609,400579,2017-09-05 18:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,70.65329171,1.0
17208930987018469976,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,78.35827765,1.0
7270554330461673880,400413,2017-09-05 06:40:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,86.30158934,1.0
7958909802988993603,400185,2017-09-04 15:22:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,92.07026373,1.0
14987854020227269701,400163,2017-09-04 14:08:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,93.55539386,1.0
15314665836899589189,400058,2017-09-04 07:16:07,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
2010600021862871799,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,86.32202096,1.0
9714392690506098819,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,83.44941256,1.0
3825932925940341641,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,82.58637289,1.0
14837918830355991762,399480,2017-09-02 16:20:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,80.04371764,1.0
1939120254407675412,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,81.9939724,1.0
3279230246064938566,399313,2017-09-02 05:29:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,83.21155149,1.0
7168736168472661924,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,73.94385471,1.0
7728231990717969282,399129,2017-09-01 17:18:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,70.17917166,1.0
3765942328924216200,399124,2017-09-01 16:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,76.48582127,1.0
10451182079845271230,399069,2017-09-01 12:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,71.51228126,1.0
7994903181757108028,398946,2017-09-01 04:12:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,71.05083613,1.0
1060469410708669232,398816,2017-08-31 19:57:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,70.76746916,1.0
11176136025785218927,398673,2017-08-31 10:05:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,91.73034015,1.0
16067392954324065096,398538,2017-08-31 01:06:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,94.88600483,1.0
12136381868312392138,398448,2017-08-30 18:39:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,50.48629118,1.0
7537119060521530702,398227,2017-08-30 04:12:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,76.98633935,1.0
10446331448766491650,398169,2017-08-30 00:09:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,63.57146712,1.0
4164299830082498803,398147,2017-08-29 23:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,61.67791058,1.0
12491800321260337128,398094,2017-08-29 19:20:30,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
9424516417039174149,397720,2017-08-28 17:56:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,86.31549845,1.0
782693710129400782,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,71.84639372,1.0
8832854091610661642,397480,2017-08-28 02:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,53.32789628,1.0
6401804913065717366,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,86.01536532,1.0
4282045482243450073,397251,2017-08-27 10:43:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,53.78657793,1.0
9026039049857273897,397145,2017-08-27 03:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,55.73575057,1.0
9652121208602926730,397096,2017-08-27 00:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,0.51842009,1.0
16055991524204097547,396956,2017-08-26 14:30:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,51.81640861,1.0
6539380883101841359,396757,2017-08-26 01:33:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,94.43975545,1.0
4327309593889085651,396603,2017-08-25 14:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,41.99310608,1.0
16211489316835106979,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,74.6165683,1.0
6453917431409634015,396403,2017-08-25 01:34:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-5T8R-SEV6-F3ZX-DLTYP,87.72194262,1.0
11776753171846869249,396187,2017-08-24 10:48:28,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11738574665986557730,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,75.82990005,1.0
13718437467049166876,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,126.08906771,1.0
8241593806055325097,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,78.16592602,1.0
7972584434114745646,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,177.71225751,1.0
15960607952083064964,394316,2017-08-19 05:22:28,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
4685625046007877434,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,115.79485885,1.0
4465793227033893863,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,97.12612892,1.0
18279054868343963076,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,197.6599192,1.0
17987339944078224430,392563,2017-08-14 08:01:37,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9334866685195191004,392558,2017-08-14 07:43:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5T8R-SEV6-F3ZX-DLTYP,48.0,2.0
2232241872809924041,390092,2017-08-07 10:11:36,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
12415118357348772921,389434,2017-08-05 14:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,17.82817504,1.0
18211265273771050221,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,138.48966963,1.0
16145855416116897250,388801,2017-08-03 19:18:25,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-5T8R-SEV6-F3ZX-DLTYP,0.0,1.0
1490930091775162506,388756,2017-08-03 16:25:01,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
365611350996690727,388724,2017-08-03 14:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,303.9565463,1.0
11707202312529057235,388370,2017-08-02 14:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,230.62699585,1.0
5474341890083380140,388368,2017-08-02 14:26:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,1.35634956,1.0
15901719326690756668,388091,2017-08-01 19:52:18,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-HK9D-P74Q-XDEJ-D6PGM,3216.0,2.0
2307296094459441697,388080,2017-08-01 18:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,29.82589634,1.0
14764442510313848662,388014,2017-08-01 14:41:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,325.85679743,1.0
5671681451539560039,387795,2017-07-31 23:58:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,69.51539191,1.0
16364972489494020712,387640,2017-07-31 13:27:55,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13057752871071827455,387490,2017-07-31 03:24:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,138.69143535,1.0
1895730884303342797,387041,2017-07-29 21:29:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,96.2917289,1.0
12453043821524904663,386745,2017-07-29 01:16:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,107.47288065,1.0
4015718957120285161,386521,2017-07-28 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,143.37235611,1.0
4971758003970566409,386427,2017-07-28 04:31:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,930.40270995,1.0
13718733691367179770,386225,2017-07-27 14:22:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5T8R-SEV6-F3ZX-DLTYP,37.57015095,1.0
2089299318815806273,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,334.1765856,1.0
16533726113739739616,385873,2017-07-26 15:03:41,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1966583988197689230,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,330.9895992,1.0
10096828693734315693,385451,2017-07-25 11:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,569.65842037,1.0
9775201758088797040,383665,2017-07-20 02:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,105.79863045,1.0
14819425974528998157,383430,2017-07-19 08:19:26,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-4NHG-NBQQ-PMFV-AXWDG,1887.0,1.0
13482663170795652497,383302,2017-07-19 00:09:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,545.5562955,1.0
12708175741007648363,383181,2017-07-18 15:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,81.70297994,1.0
3718626781513740023,382817,2017-07-17 15:24:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,225.76375925,1.0
14045626930612067124,382438,2017-07-16 13:52:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,870.24264203,1.0
11084497166674615312,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,89.08593144,1.0
8837615709101973034,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,75.13703554,1.0
9414990595281692512,381809,2017-07-14 19:37:09,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-4NHG-NBQQ-PMFV-AXWDG,122.0,1.0
14585144240446977682,381674,2017-07-14 10:42:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,116.10792613,1.0
11640060127598341495,381471,2017-07-13 21:08:13,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-4NHG-NBQQ-PMFV-AXWDG,190.0,1.0
11938351913692430148,381308,2017-07-13 09:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,72.34425076,1.0
7583373854981516661,380943,2017-07-12 09:34:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,120.2475737,1.0
14920603602505451878,380602,2017-07-11 10:44:30,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-4NHG-NBQQ-PMFV-AXWDG,250.0,1.0
1238441012858629066,380581,2017-07-11 09:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,52.61356616,1.0
11890929745748813291,380262,2017-07-10 12:01:18,Ordinary Payment,S-5T8R-SEV6-F3ZX-DLTYP,S-M63Q-BQTL-NTU5-29RW6,5.0,1.0
17743832102976508845,380215,2017-07-10 09:01:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,62.00138341,1.0
4008165255809378888,379838,2017-07-09 07:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,63.37639165,1.0
17742232304645407075,379479,2017-07-08 07:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,71.62466049,1.0
7830553593347871507,379117,2017-07-07 07:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5T8R-SEV6-F3ZX-DLTYP,12.33793353,1.0
183730444525259859,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5T8R-SEV6-F3ZX-DLTYP,0.29097454,1.0
16211354292820730139,378629,2017-07-05 22:28:39,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1212713909307860448,377451,2017-07-02 15:37:21,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5211004242579938319,377160,2017-07-01 20:26:24,Reward Recipient Assignment,S-5T8R-SEV6-F3ZX-DLTYP,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1878811187206258071,375628,2017-06-27 13:12:08,Account Update,S-5T8R-SEV6-F3ZX-DLTYP,,0.0,1.0
14698479775922449644,375602,2017-06-27 11:28:40,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-5T8R-SEV6-F3ZX-DLTYP,5.0,1.0
