ID,Height,timestamp,Type,From,To,Amount,Fee
5542985443654095752,254189,2016-07-22 12:37:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-G4XJ-592A-HKVY-GJ8QD,28.68240484,1.0
11413488742818266178,197382,2016-02-14 13:51:11,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,518.0,1.0
1626061701847030635,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,250.24884614,1.0
18134843903678857006,191502,2016-01-29 03:03:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,267.17305664,1.0
8514065640236498388,191454,2016-01-28 23:36:39,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,1020.0,1.0
12603334082761023734,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,267.79648936,1.0
14880816968506004853,186800,2016-01-15 22:48:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,251.63889659,1.0
1222398198833576812,181500,2016-01-01 03:19:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,250.07204785,1.0
2611389720167379049,177501,2015-12-20 23:02:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,250.82866809,1.0
4729344494442459292,176644,2015-12-18 13:18:43,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,1243.0,1.0
14227096252850659979,172900,2015-12-08 01:32:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,253.26366872,1.0
5059837070090291351,168100,2015-11-24 15:05:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,730.27143204,1.0
7988875638425719285,165700,2015-11-17 22:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,262.24315758,1.0
10799608945497517835,164305,2015-11-14 00:29:54,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,790.0,1.0
15829303916968438972,161400,2015-11-05 21:23:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,273.20449846,1.0
5154622829511751624,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,260.92503756,1.0
10082753449054766146,149500,2015-10-03 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,255.57107258,1.0
9735701882965420779,146400,2015-09-24 22:45:44,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,1077.0,1.0
5331765884361346600,145401,2015-09-22 03:55:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,250.8134333,1.0
11605008091955775787,140600,2015-09-08 17:34:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,254.49262317,1.0
551297523670262024,138300,2015-09-02 07:36:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,308.09440284,1.0
14236132641832114670,135300,2015-08-24 21:36:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,264.37366719,1.0
10774973044538357510,134235,2015-08-21 22:06:02,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,926.0,1.0
17874829260121629220,133100,2015-08-18 17:48:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-G4XJ-592A-HKVY-GJ8QD,256.7092428,1.0
768399934296284281,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-G4XJ-592A-HKVY-GJ8QD,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2393879245975534815,128501,2015-08-05 20:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G4XJ-592A-HKVY-GJ8QD,301.31258236,1.0
15784576124664049588,124201,2015-07-24 19:57:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G4XJ-592A-HKVY-GJ8QD,370.58512858,1.0
1503671592850636667,112563,2015-06-22 06:36:29,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,836.0,1.0
7264258424983023481,110088,2015-06-15 08:37:08,Reward Recipient Assignment,S-G4XJ-592A-HKVY-GJ8QD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6389934478438195254,108365,2015-06-10 13:05:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-G4XJ-592A-HKVY-GJ8QD,250.00188305,1.0
9598232063682628438,105129,2015-06-01 11:32:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-G4XJ-592A-HKVY-GJ8QD,587.20320683,1.0
15941541942354487011,101205,2015-05-21 12:41:45,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,892.0,1.0
14485713150090035541,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-G4XJ-592A-HKVY-GJ8QD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
17424806452486105318,100701,2015-05-20 02:54:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.75101979,1.0
4899426734086732096,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.99206782,1.0
4978238984202718823,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.0862509,1.0
11337485404194326097,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,14.01930939,1.0
11238421799678868172,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,6.02432307,1.0
1113864224424956739,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,67.30821867,1.0
595963921993826171,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,176.50709207,1.0
8705939062786455800,99603,2015-05-17 01:15:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,54.62692313,1.0
10684231251943789503,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,10.35719599,1.0
9190069093860488365,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,24.58511351,1.0
17687302628811291379,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.22771781,1.0
7071209215812395175,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.25348988,1.0
13702820106075116097,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,4.10099797,1.0
9634493356939170115,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,20.78814365,1.0
8330056962108042179,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,22.49200174,1.0
18281879763726053487,96203,2015-05-07 13:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,7.32921366,1.0
6699617886020062677,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,10.00755666,1.0
17669155899878872735,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.74700333,1.0
6612641725821260602,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,40.29904416,1.0
13499283180378836359,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,9.50327471,1.0
15107707729480115333,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,13.52021556,1.0
15968036848235506001,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.55638026,1.0
10843198844503847599,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,4.6065555,1.0
17728248616954036025,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,39.07438119,1.0
15307898189618805043,94602,2015-05-03 01:42:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,23.51219783,1.0
5239786261213481700,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,6.18826139,1.0
1301089366532825251,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,12.31008891,1.0
4304765786889201697,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,9.50642773,1.0
14470954869911352030,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,26.3720341,1.0
15755810279938772559,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,7.7503028,1.0
17513555919926330629,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,20.38277012,1.0
13195916841183784728,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,8.06512495,1.0
10552017132482066571,92800,2015-04-28 00:58:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.04405579,1.0
8745029146201399233,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,8.39628824,1.0
16230490192704433843,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,16.85131994,1.0
12329556795776061719,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.62121484,1.0
14637859234949312832,92202,2015-04-26 08:43:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,31.93932609,1.0
14687810849115268924,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,10.07721006,1.0
16971003716608082383,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,16.12266117,1.0
2074658632449464086,91602,2015-04-24 16:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,11.6708719,1.0
1626205663137071668,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.26731595,1.0
5527713438039203588,91203,2015-04-23 13:30:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,4.37218356,1.0
11419968619643758052,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.30859339,1.0
986392668640049714,91001,2015-04-23 00:17:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,4.50680713,1.0
7893191631164158396,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,11.33301112,1.0
7844267290578046102,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.55204311,1.0
10474248360840518644,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.10005312,1.0
17317057475361353324,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,16.20792074,1.0
11395390864324550215,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,6.54687816,1.0
8626243388058669737,90203,2015-04-20 18:13:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,8.19672042,1.0
9992733035452115432,90101,2015-04-20 11:39:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.60101657,1.0
14525072279591813305,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,15.14387172,1.0
11056702446935040444,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,4.7956208,1.0
9029814680514205580,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.44576078,1.0
9286167673506384818,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.95305074,1.0
8598452473493364964,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,20.76144639,1.0
6091893244073077846,89050,2015-04-17 13:26:41,Ordinary Payment,S-G4XJ-592A-HKVY-GJ8QD,S-69YD-XX8Y-CR4G-GE2Y5,500.0,1.0
14121376231037792453,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,7.03266962,1.0
8073958664294257049,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.81448875,1.0
18377468592725306248,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.22416854,1.0
8996176790543457465,84000,2015-04-03 09:51:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.46299476,1.0
4843540791943929285,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,30.01451436,1.0
5743833866187021834,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.14455559,1.0
15504473750061470610,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,4.67955593,1.0
7088863044889228786,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,29.00062881,1.0
12733284189883354544,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.75316711,1.0
18070339997294230258,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,19.75612654,1.0
5906413616779005253,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,24.47993118,1.0
13625815921304707506,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,25.38400455,1.0
16247707242474415937,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.58822767,1.0
2003765163045057701,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.59090286,1.0
14791695295016907448,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.92537666,1.0
14065822205436754695,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,18.16220291,1.0
10591431154627938011,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,7.56682597,1.0
17733036045766397721,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,7.12520238,1.0
9763239621582294464,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,13.74254607,1.0
16681907943416272614,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,11.11316086,1.0
6553703013810847742,80504,2015-03-24 14:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,7.31087652,1.0
17183680582237007861,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,7.74571927,1.0
5012631368804336937,80200,2015-03-23 19:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,3.04386516,1.0
12941536752717818066,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,33.30169038,1.0
8563433862442171784,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,18.5245627,1.0
9090429799311477116,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,10.65521948,1.0
18300631818497900207,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,9.92641686,1.0
9505002284460440060,79301,2015-03-21 06:29:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,25.20328525,1.0
7023401459113773879,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,13.58893779,1.0
15849065503980385037,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,4.40629643,1.0
1888965476209906548,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,25.43689064,1.0
2936421886122936109,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,12.73793338,1.0
5337776793144691610,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,29.68448737,1.0
9891886861012319020,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,19.80333319,1.0
11442721861163978723,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,8.74957314,1.0
6061226694467852283,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.91652845,1.0
17947610786374363698,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,5.5395613,1.0
6186688464534191157,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,2.06729594,1.0
9282737838839381558,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-G4XJ-592A-HKVY-GJ8QD,34.94462475,1.0
1003500918702941902,76180,2015-03-12 13:16:31,Reward Recipient Assignment,S-G4XJ-592A-HKVY-GJ8QD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16587989818980485767,73333,2015-03-04 14:27:01,Reward Recipient Assignment,S-G4XJ-592A-HKVY-GJ8QD,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17872850347787071987,72749,2015-03-02 23:12:36,Ordinary Payment,S-GM2S-6ELD-MKAN-9FM9F,S-G4XJ-592A-HKVY-GJ8QD,3.0,1.0
