ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NEKA-9WTX-PSCY-F38ET,1.099e-05,0.0735
2846083771579580282,560428,2018-11-26 23:55:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NEKA-9WTX-PSCY-F38ET,0.0,0.0588
7259550203348307332,560427,2018-11-26 23:53:15,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-FQGA-LK3P-T9DH-5VPKB,275.0,0.1
11803874626430396148,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NEKA-9WTX-PSCY-F38ET,0.0,1.0
10121288700465742720,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,231.48296307,1.0
1481635132212776151,399920,2017-09-03 21:55:33,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
2823876205073072301,399918,2017-09-03 21:53:11,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
9721049316355513619,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,20.45911801,1.0
4291307875192006199,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,31.0,1.0
15643123978724650944,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,13.07901608,1.0
1467457480831769936,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,31.0,1.0
5928672929018642613,393015,2017-08-15 14:24:42,Ordinary Payment,S-YTVA-GR7Q-MFGC-9QQMR,S-NEKA-9WTX-PSCY-F38ET,80.77,1.0
16835471105772480700,391145,2017-08-10 09:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,538.62,1.0
9605209387540475461,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,30.56,1.0
15068542402439772840,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,33.0,1.0
16052380414430880984,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,33.0,1.0
7798930338114873846,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,87.83360191,1.0
10707499230524698060,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.0,1.0
15266539532782609994,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,12.62,1.0
16242213012280424360,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,25.97,1.0
5156309937827331674,388662,2017-08-03 09:59:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,33.0,1.0
15444901291303290067,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,10.97993296,1.0
9768908064555522370,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,24.3,1.0
2705611993846470981,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,26.32,1.0
886856765750224927,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.36,1.0
105039976531668279,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.87,1.0
8700256037988780730,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,12.3,1.0
8507306344583284379,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,10.36999999,1.0
9597802933983906732,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,19.38,1.0
11995224411058724636,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.83,1.0
11164554489907088292,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,49.56285949,1.0
15944163578666319493,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,18.03,1.0
12639863653834703088,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.22,1.0
1270629675831069893,382087,2017-07-15 14:24:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,14.84,1.0
3791613409126380408,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,140.92938777,1.0
17828969798831929933,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,10.85,1.0
7139830766286668293,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NEKA-9WTX-PSCY-F38ET,0.4111176,1.0
2702469862420287885,380486,2017-07-11 03:02:30,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-FQGA-LK3P-T9DH-5VPKB,270.0,1.0
12976191031742288772,380076,2017-07-09 23:18:21,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-NEKA-9WTX-PSCY-F38ET,0.0,1.0
10775649477207206117,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,7.9,1.0
7209434678899326636,379499,2017-07-08 09:11:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,28.52983974,1.0
16290742023025698225,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,10.61,1.0
14153668052842712635,375427,2017-06-26 23:50:07,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,4.53458294,1.0
3190448515843415849,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NEKA-9WTX-PSCY-F38ET,0.20714916,1.0
1780284858001433727,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,35.38325961,1.0
986947850639182600,371641,2017-06-16 09:48:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.06,1.0
319613241821623402,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,19.27999999,1.0
14863890108059204270,370888,2017-06-14 07:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.97,1.0
16030762991271859863,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NEKA-9WTX-PSCY-F38ET,0.04398189,1.0
14449152102824516332,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,28.77,1.0
1079410606607467400,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.86999999,1.0
15641012718388857922,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NEKA-9WTX-PSCY-F38ET,0.19352744,1.0
11862314817115618725,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,16.66,1.0
16438113321479017088,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,12.35268978,1.0
7731179982314616131,370254,2017-06-12 12:53:52,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-FQGA-LK3P-T9DH-5VPKB,900.0,1.0
8579141849824696567,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,27.9,1.0
5829468438296562864,370216,2017-06-12 10:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.45,1.0
11934712459495652581,370030,2017-06-11 21:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,17.09,1.0
16370666057057930492,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,20.75999999,1.0
4658003963192372394,369575,2017-06-10 15:28:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,20.59,1.0
15811449180259665665,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,24.4,1.0
3842103500062680236,369179,2017-06-09 12:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,19.91,1.0
9372427363264526557,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,27.94,1.0
6190647525901017312,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,21.18999999,1.0
7845726849467321125,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,16.89,1.0
10459879674043042653,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,16.91,1.0
10642814104885764876,368294,2017-06-07 01:20:02,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
948789234387612088,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,33.0,1.0
14397141898446747954,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,21.40999999,1.0
12258347021695199752,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,15.57410556,1.0
13484531559615344631,367616,2017-06-05 03:44:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.72,1.0
12602995229543354099,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,21.35,1.0
15754149863294362918,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,29.76,1.0
13407813153303911703,367164,2017-06-03 21:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,36.73,1.0
16828843732172242279,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,47.67,1.0
13845800490292927712,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,24.65999999,1.0
11787154404211723361,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,28.29999999,1.0
8778011274514392473,366763,2017-06-02 18:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,50.48,1.0
7481490997382459336,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,43.31,1.0
6267792735593853880,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.0,1.0
12437466452488510,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,18.39999999,1.0
808874784419900382,366586,2017-06-02 06:46:56,Ask Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
13447295835189062483,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NEKA-9WTX-PSCY-F38ET,0.039,1.0
16198682158635933574,366564,2017-06-02 05:32:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,45.55,1.0
8926834819936493856,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,24.48,1.0
9403783015194511786,366372,2017-06-01 16:34:50,Ordinary Payment,S-NEKA-9WTX-PSCY-F38ET,S-YTVA-GR7Q-MFGC-9QQMR,150.0,1.0
1555724540203378817,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,28.86618556,1.0
1539365772086543216,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.52,1.0
10641342870769918643,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,12.8,1.0
9749401486960368559,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,16.08,1.0
8717017425882494623,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,4.67999999,1.0
6965349175042417561,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,31.07,1.0
13707185817548743462,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,26.87,1.0
12865836175905725504,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,8.75,1.0
10086580548609006269,365550,2017-05-30 09:13:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,44.0,1.0
14518334892331914728,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NEKA-9WTX-PSCY-F38ET,0.35661323,1.0
12470436152328913069,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,0.29,1.0
4516175134988242344,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.04,1.0
6135658605001259268,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,44.33,1.0
13996406620385991570,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,24.38,1.0
5480003507820760487,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,13.19,1.0
11941819417729528978,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.9,1.0
16483887247802581235,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,684.79,1.0
9906627792085331644,365287,2017-05-29 15:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,19.89,1.0
10827413191818704069,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,42.98,1.0
15094880955932520151,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,33.0,1.0
6470682177363469832,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,13.62,1.0
15114844982040193159,365006,2017-05-28 20:59:15,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
6765429015510229382,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.49,1.0
11289339768684531709,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,18.03,1.0
14722040080302767023,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,27.64,1.0
10213226949027163930,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,10.38999999,1.0
5065009884314353352,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.0,1.0
5344607984168325368,364589,2017-05-27 17:09:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.94,1.0
12710028153800236610,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,8.61,1.0
7490381854909509077,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,35.77999999,1.0
8343471102322884859,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.97,1.0
9059712542769902856,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,21.52,1.0
6337915191790084389,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,9.53999999,1.0
2917751695125958642,364290,2017-05-26 20:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,13.47,1.0
13630257365244598397,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,19.02,1.0
17533564868941801200,363981,2017-05-26 00:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,31.26,1.0
170642256426930993,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NEKA-9WTX-PSCY-F38ET,0.01333333,1.0
17683484057721028999,363926,2017-05-25 20:23:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,7.81,1.0
6729531320394999817,363863,2017-05-25 16:14:47,Bid Order Placement,S-NEKA-9WTX-PSCY-F38ET,,0.0,1.0
5818299105940223443,363817,2017-05-25 13:14:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,50.38,1.0
3438160144021228623,363804,2017-05-25 12:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,8.27,1.0
7679147520681845149,363733,2017-05-25 07:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,448.56,1.0
2856835535177644787,363719,2017-05-25 06:30:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.32,1.0
266310908998526647,363675,2017-05-25 03:39:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,167.43,1.0
8752359078281541807,363660,2017-05-25 02:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.13999999,1.0
13317171465442844009,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.38,1.0
6060603607943650122,363553,2017-05-24 19:39:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,94.32,1.0
5726474830721062135,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,15.00999999,1.0
15039506770747893059,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,10.65999999,1.0
11893494375222303191,363457,2017-05-24 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,26.10999999,1.0
4561659701292932345,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,18.45,1.0
9434808875097554293,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,31.84,1.0
130289453969879513,363360,2017-05-24 06:34:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,30.04,1.0
5883573446681721643,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,40.08999999,1.0
17123565274276467905,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,19.98999999,1.0
16920968134104542080,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.94999999,1.0
2072947800731139337,363215,2017-05-23 20:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.5,1.0
13559684035417001254,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.19999999,1.0
14080344413924987000,363163,2017-05-23 17:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.22,1.0
7709674463346038879,363145,2017-05-23 16:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.94,1.0
18238446846197515811,363140,2017-05-23 16:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,14.82,1.0
3564907051249640443,363065,2017-05-23 11:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,13.88999999,1.0
8889566236076862487,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NEKA-9WTX-PSCY-F38ET,0.35841402,1.0
14579918970888644894,362912,2017-05-23 00:58:42,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-NEKA-9WTX-PSCY-F38ET,5.55900618,1.0
14374452053072686473,362881,2017-05-22 22:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,17.38,1.0
2529607455706858607,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.39,1.0
12121453128441873332,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,84.51,1.0
1729535345618563603,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,16.14,1.0
8539286627775612723,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,7.72,1.0
5603597584703045644,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,11.47,1.0
3294458283337982288,362722,2017-05-22 12:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,6.74,1.0
18056608560846445744,362717,2017-05-22 11:43:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,20.39,1.0
16273004150655327270,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.64,1.0
11056486702292941700,362496,2017-05-21 20:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,22.47,1.0
12508394364772828055,362437,2017-05-21 16:33:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,3.04,1.0
16089541921455660480,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,84.45999999,1.0
18113383220910717220,362369,2017-05-21 12:04:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NEKA-9WTX-PSCY-F38ET,5.76,1.0
