ID,Height,timestamp,Type,From,To,Amount,Fee
7856800410629224771,780188,2020-08-02 12:51:36,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-4Y3L-HTP3-9HX5-2QU9P,1.1797,0.0735
3312224688557139272,740718,2020-04-14 10:26:01,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NH2D-NHED-69ET-A447A,3.0,0.02205
13180753664031640672,740617,2020-04-14 03:23:16,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-ELBM-PPCR-WTLL-CQGQ6,2.0,0.03675
12302683812415945410,740536,2020-04-13 21:56:08,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-YFFZ-L9Z5-4HZ2-AV4QA,1.0,0.05145
14961337840233009115,737576,2020-04-05 15:05:05,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-T67Q-T3RE-ZXPY-9R9K5,6.0,0.05145
5073048135209154608,736105,2020-04-01 12:46:28,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NDGN-NMTP-GEXE-BR28E,1.0,0.0588
2489588600826093551,735121,2020-03-29 18:36:39,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0441
13085596730730565735,733817,2020-03-26 02:55:49,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-YG93-UM7E-B232-5275V,2.0,0.0147
12946389472772444232,733553,2020-03-25 09:26:37,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.03675
4628068523110639432,733227,2020-03-24 11:25:56,Ordinary Payment,S-S45S-KPJB-XZ29-6DKKB,S-T67Q-T3RE-ZXPY-9R9K5,3.0,0.02205
11137060758099021630,732925,2020-03-23 15:17:16,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-Y39L-454G-M93W-3XW7M,3.0,0.0294
9440546706986070556,729675,2020-03-14 13:00:48,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0147
3879602445493642888,729635,2020-03-14 10:38:51,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-7JLM-2JUR-SEAF-3UK3Z,8.0,0.0588
12285909290086701496,728774,2020-03-12 00:10:07,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-9AY9-NZAA-WR85-E3HLK,34.0,0.02205
11044472213579492711,727852,2020-03-09 10:28:21,Ordinary Payment,S-4X93-UEDT-AHDH-ERANF,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0294
14585357697339746048,726792,2020-03-06 11:23:15,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-T67Q-T3RE-ZXPY-9R9K5,10.0,0.05145
16334699244953338663,726395,2020-03-05 08:50:13,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-T67Q-T3RE-ZXPY-9R9K5,33.0,0.0294
4140574000624585536,726302,2020-03-05 02:11:36,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-U5HR-9SY8-LYTH-B5VAC,10.0,0.0588
18190891202875061538,725504,2020-03-02 21:21:58,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-T67Q-T3RE-ZXPY-9R9K5,3.0,0.0441
575518092806905536,724319,2020-02-28 13:14:17,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-44BW-SFPK-ZZ9N-F3SN8,4.0,0.0147
10369161600700237618,723420,2020-02-26 00:36:55,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-T67Q-T3RE-ZXPY-9R9K5,2.0,0.0294
646021494978757520,718701,2020-02-12 20:07:02,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-KBBA-Y3S7-484U-E58QP,9.0,0.0441
2889051376404985963,718655,2020-02-12 17:12:20,Ordinary Payment,S-X6SQ-REH5-LNN9-4W9CY,S-T67Q-T3RE-ZXPY-9R9K5,2.0,0.0441
2027843880643664934,718601,2020-02-12 13:36:35,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0147
5885200585552801697,717655,2020-02-09 21:41:08,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-T67Q-T3RE-ZXPY-9R9K5,1.0,0.0294
8066698744455890879,716631,2020-02-07 00:31:55,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-T67Q-T3RE-ZXPY-9R9K5,13.0,0.0147
15884712688706473405,716253,2020-02-05 23:00:21,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-ABGQ-95RL-V6MX-GNRG4,1.0,0.0588
12232066361434279688,714771,2020-02-01 19:52:58,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-UDKK-GJQ5-GHJ9-7KBG8,3.0,0.0441
10352483624827281696,714224,2020-01-31 07:01:35,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-T67Q-T3RE-ZXPY-9R9K5,6.0,0.0588
17709538863830520111,713582,2020-01-29 12:05:15,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-3254-4884-HGCM-72PGC,5.0,0.0441
17960345592755442177,712230,2020-01-25 17:12:41,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-NFAF-2DWB-AE58-9UHEV,2.0,0.03675
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T67Q-T3RE-ZXPY-9R9K5,9.9,0.08085
