ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LWG6-SFLT-WGMQ-33P9J,1e-08,0.30135
13039403541441063653,369930,2017-06-11 15:03:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
16052990225377890598,355613,2017-05-02 14:33:50,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3653250272771139696,345274,2017-04-03 16:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,1.76233639,1.0
15744262631365938688,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,2.0,1.0001
13136185665326024588,344913,2017-04-02 15:42:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,3.0268852,1.0
4858416005013827286,344879,2017-04-02 13:29:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
8574125043975201425,344879,2017-04-02 13:29:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
5518203861439297585,344629,2017-04-01 20:47:24,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2263934676354076387,344521,2017-04-01 13:36:11,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9298712712580438673,344520,2017-04-01 13:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
9826505641199114601,344519,2017-04-01 13:16:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
819489759321971603,344518,2017-04-01 13:15:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
2649733937925861013,344518,2017-04-01 13:15:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
14465607619968147853,343093,2017-03-28 13:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
10099326566015716096,343092,2017-03-28 13:32:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
7389285887971938662,343092,2017-03-28 13:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
9239198406673311833,342042,2017-03-25 15:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
17267126745921488980,342042,2017-03-25 15:01:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
18087505008809582879,342042,2017-03-25 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
9226386175539140485,339885,2017-03-19 14:34:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
10909273898445933129,339884,2017-03-19 14:33:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
1468045235631038867,339884,2017-03-19 14:33:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
1673917706898930222,339884,2017-03-19 14:33:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
945338909656608854,337789,2017-03-13 18:01:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
2196109731851704382,337789,2017-03-13 18:01:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
16079605750354795694,336980,2017-03-11 11:57:30,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
17657945691709645864,336979,2017-03-11 11:54:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
9412823055217165132,336722,2017-03-10 18:33:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
38650484569974883,336722,2017-03-10 18:33:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
13967097517997907157,336479,2017-03-10 02:18:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
5116559609983340650,336479,2017-03-10 02:18:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
4560442901461761600,336286,2017-03-09 13:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,13.71040144,1.0
14431477632832889686,335925,2017-03-08 13:12:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,165.23357262,1.0
686112984527788311,335556,2017-03-07 12:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,1133.5158674,1.0
11611399014200205878,335453,2017-03-07 05:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,34.14168096,1.0
5066292720412962892,335096,2017-03-06 05:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,22.05733338,1.0
2800735676846758073,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,1.0,1.0
8594841697150414579,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,1.0,3.0
11383660017212637473,334880,2017-03-05 14:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
5239569658418425167,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
14205265282396807606,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,2.0,2.0
6170285118820559821,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,3.0,3.0
259616347490312746,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,2.0,2.0
3672642019751237734,334555,2017-03-04 16:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,46.07189078,1.0
819591949042177153,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
1583590692279871217,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,3.0,3.0
6097068279097288125,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,20.0,1.0
17204594980617151364,334187,2017-03-03 16:22:02,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9695386146506199439,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,2.0,1.0
8489527737759736545,333593,2017-03-02 00:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,0.05903134,1.0
14143876116453677854,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,0.05903134,1.0
16618077503661685108,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,0.05903134,1.0
17934204691648218497,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,0.38694516,1.0
2799957076266503849,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,0.38694516,1.0
8224473632319675222,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,0.4459765,1.0
11254093587479907258,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,5.0,2.0
9006259055041629461,333435,2017-03-01 13:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
7591303015494086376,333207,2017-02-28 22:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,112.58279241,1.0
18381716715135090698,333124,2017-02-28 16:50:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
15960079096675793337,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,6.0,5.0
16106882396117022066,332836,2017-02-27 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LWG6-SFLT-WGMQ-33P9J,5.84215174,1.0
18320879098457631146,332828,2017-02-27 20:54:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
4826827303909844354,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,5.0,5.0
13282081479638459946,332465,2017-02-26 20:19:42,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18323213780253216769,332343,2017-02-26 12:19:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
8974389584473208593,332342,2017-02-26 12:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
17754047665558664824,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,12.0,2.0
1002104423846972493,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,2.0,2.0
1945157462843169015,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,2.0,2.0
1772672779321530599,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,4.0,4.0
13831132699853823201,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LWG6-SFLT-WGMQ-33P9J,2.0,1.0
5069314328789366133,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,2.0,1.0
2632518968893372816,331659,2017-02-24 14:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
8086400750141952923,331659,2017-02-24 14:39:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
951381285541109885,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,2.0,1.0
8476381789927123406,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,2.0,1.0
1425097875561693902,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,5.0,2.0
14691341087573743201,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,5.0,2.0
11572539931012483577,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,11.0,2.0
3023395306044412720,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,14.0,2.0
12826066381670617012,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,8.0,2.0
4554435429933304098,330921,2017-02-22 12:52:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
8539896023987458664,330919,2017-02-22 12:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
18135626303504962076,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,10.0,2.0
17281006316131256380,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,2.0,2.0
10835543865712396251,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,3.0,2.0
7659174946660618929,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,10.0,6.0
8199761943223984775,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,6.0,6.0
505560188136254289,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
13279365826405475659,329150,2017-02-17 13:58:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
17570587066647168382,329150,2017-02-17 13:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
4906472710029276869,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
2749913964810167593,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
1896912207010289315,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,12.0,1.0
1267000018984491344,328536,2017-02-15 20:46:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
8808995279793206093,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,7.0,3.0
6127461531719551819,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,10.0,3.0
11951042840548002568,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,10.0,3.0
16682489161945121552,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,20.0,1.0
14177532893290237515,328128,2017-02-14 18:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
3981983495763571587,328127,2017-02-14 18:05:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
1831811816820357298,328123,2017-02-14 17:38:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
18216990508742509706,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LWG6-SFLT-WGMQ-33P9J,10.0,1.0
8161222145084413515,327733,2017-02-13 14:53:24,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16079803752699720667,327728,2017-02-13 14:38:32,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10913227047085983426,327722,2017-02-13 14:24:42,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12073491582187640336,327718,2017-02-13 14:11:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
12891837279906969106,327717,2017-02-13 14:08:15,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
936092263812971226,327636,2017-02-13 08:36:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
17504397152902284003,327632,2017-02-13 08:29:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LWG6-SFLT-WGMQ-33P9J,2.0,1.0
5358736153149694614,327533,2017-02-13 01:16:56,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13501431551481513357,327479,2017-02-12 22:11:29,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
16593096863299563455,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
4959361443630412050,327412,2017-02-12 17:23:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LWG6-SFLT-WGMQ-33P9J,1.0,1.0
16994365993682737071,327403,2017-02-12 16:51:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-LWG6-SFLT-WGMQ-33P9J,3.51999999,1.0
12087037675724290527,327371,2017-02-12 14:55:25,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-LWG6-SFLT-WGMQ-33P9J,5.0,1.0
6005656426804117340,327371,2017-02-12 14:55:25,Reward Recipient Assignment,S-LWG6-SFLT-WGMQ-33P9J,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3516182280414518696,327369,2017-02-12 14:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
17936235825182757834,327181,2017-02-12 02:13:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
15434263935513902437,327069,2017-02-11 18:28:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
8081383470427627215,327069,2017-02-11 18:28:28,Account Update,S-LWG6-SFLT-WGMQ-33P9J,,0.0,1.0
8711942956501235612,327069,2017-02-11 18:28:28,Ordinary Payment,S-LWG6-SFLT-WGMQ-33P9J,S-7F5P-YS47-LB6B-7CST4,4.0,1.0
14282608830068962754,327050,2017-02-11 16:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
17313934495125941842,327046,2017-02-11 16:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LWG6-SFLT-WGMQ-33P9J,3.0,1.0
