ID,Height,timestamp,Type,From,To,Amount,Fee
16224050189901598577,779638,2020-08-01 00:28:33,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-4Y3L-HTP3-9HX5-2QU9P,0.96365,0.05145
17643234021123324468,742550,2020-04-19 13:03:50,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-WGQF-B3KZ-RYVE-7FKWN,17.0,0.0294
17373496241177120539,742196,2020-04-18 13:24:22,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-8G2Q-FUKF-Y3CJ-5T2A3,9.0,0.05145
3258813679987773182,741222,2020-04-15 20:02:38,Ordinary Payment,S-6TX2-YNA8-SPZM-G928Q,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.05145
17716801493492774755,740711,2020-04-14 09:49:24,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-CBEV-3HL6-D9HX-5AK4Q,4.0,0.02205
16830132449387992953,739784,2020-04-11 19:06:30,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-J5V6-BTZZ-CDG3-HFGJM,1.0,0.0147
1273182746706914050,739392,2020-04-10 16:44:32,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-3WDT-SK36-FQ4R-847HB,10.0,0.03675
9440033478978819189,739327,2020-04-10 12:45:14,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-Z8F7-AEQB-47DG-4H6BX,2.0,0.0588
15060714191668320029,739240,2020-04-10 06:58:58,Ordinary Payment,S-GHXX-WV6Z-D559-8FXVZ,S-CBEV-3HL6-D9HX-5AK4Q,12.0,0.0147
17780573310726091515,738867,2020-04-09 05:44:55,Ordinary Payment,S-5DEE-T67E-B53S-D7V83,S-CBEV-3HL6-D9HX-5AK4Q,20.0,0.0294
15322573493668106472,738271,2020-04-07 13:40:54,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-293Y-G4KE-WJL9-CENZ7,2.0,0.0294
14281807911785765639,736683,2020-04-03 02:58:40,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.0588
14757904534025355330,735524,2020-03-30 21:25:53,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-RR7M-BY9Y-U72H-2MUQF,6.0,0.03675
10254538676373863661,734186,2020-03-27 03:31:27,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-3W27-WNHS-G8ZY-CQWG4,25.0,0.0441
7771818962566533903,734141,2020-03-27 00:23:21,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-XM9K-XH68-XALL-ABK5R,11.0,0.03675
16745258001728699685,733396,2020-03-24 22:56:36,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-CBEV-3HL6-D9HX-5AK4Q,18.0,0.0588
11016358206524203703,730804,2020-03-17 16:49:22,Ordinary Payment,S-DRN8-XB4E-E9FP-FPFGG,S-CBEV-3HL6-D9HX-5AK4Q,3.0,0.0441
2512797386476248192,730249,2020-03-16 03:37:25,Ordinary Payment,S-EZX2-UUVU-CPHP-EJ28P,S-CBEV-3HL6-D9HX-5AK4Q,18.0,0.0294
6608489452668237684,728732,2020-03-11 21:33:32,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-CBEV-3HL6-D9HX-5AK4Q,4.0,0.03675
665866189442189785,728561,2020-03-11 10:18:49,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-CBEV-3HL6-D9HX-5AK4Q,2.0,0.03675
17231485138735618976,727180,2020-03-07 13:27:41,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-B8VA-AAVY-FMCY-7VFU4,1.0,0.03675
4416240571769007966,726349,2020-03-05 05:25:38,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-347S-B2B9-5N5R-DBZ75,1.0,0.0294
13312133685243420069,726109,2020-03-04 13:48:25,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-72RG-PJG5-L9UK-9CF2N,11.0,0.0588
11612770994734003559,726011,2020-03-04 06:16:45,Ordinary Payment,S-Q76F-7EP8-P865-2KM2C,S-CBEV-3HL6-D9HX-5AK4Q,8.0,0.0588
18193518399938580370,725737,2020-03-03 12:09:17,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-46KT-8WN2-MYKB-AJYEX,9.0,0.0588
757644781303487140,724863,2020-03-01 02:02:05,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-CBEV-3HL6-D9HX-5AK4Q,6.0,0.0294
2507107132321105406,724718,2020-02-29 15:54:54,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-UDQ4-XW27-3JYF-4B64M,1.0,0.0441
14206306270921930419,721939,2020-02-21 21:49:58,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-EUU9-WVAL-593C-699MS,4.0,0.0294
11069866289684078007,720911,2020-02-19 00:05:39,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-CBEV-3HL6-D9HX-5AK4Q,5.0,0.05145
14546405269969087459,720388,2020-02-17 12:42:56,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-CBEV-3HL6-D9HX-5AK4Q,7.0,0.0147
11009185702699495607,719842,2020-02-16 00:31:40,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.0441
503912302224411438,719495,2020-02-15 01:36:17,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-E52W-VEVL-DVGN-DQ55R,1.0,0.0441
3771232603106154042,719291,2020-02-14 11:38:28,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-LJSQ-A7D5-TKTU-2F6YM,3.0,0.0147
11995463087450860944,718924,2020-02-13 11:04:42,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-EBPM-HUMM-539U-9J348,6.0,0.05145
1393313265672606467,718020,2020-02-10 22:26:24,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-GWLE-XB49-73MF-5KY6D,7.0,0.0588
11519004366840965164,716764,2020-02-07 09:53:46,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-FVBC-JCZF-HS3B-FQ26R,3.0,0.02205
16058945633048069924,714004,2020-01-30 16:15:35,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-NT73-KMDP-X2MS-HFNQW,7.0,0.05145
10691608995689010969,713611,2020-01-29 13:47:23,Ordinary Payment,S-B2TN-CH7U-FPRX-HDKP5,S-CBEV-3HL6-D9HX-5AK4Q,1.0,0.05145
2618405728255072239,712767,2020-01-27 05:45:36,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-B8BK-PBYF-2DH5-AJQVW,2.0,0.0294
16732444127660727512,712525,2020-01-26 13:36:02,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-CBEV-3HL6-D9HX-5AK4Q,18.0,0.0441
10482660058148009192,711719,2020-01-24 07:29:32,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-CBEV-3HL6-D9HX-5AK4Q,8.0,0.00735
8007883695694244262,711420,2020-01-23 10:50:06,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-J4H3-CDYU-USGM-3ACCG,2.0,0.0294
16563778024533157329,710617,2020-01-21 05:05:13,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.0294
12381130566781923295,710031,2020-01-19 13:59:33,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-3P8B-3M29-JZMX-2CQSQ,4.0,0.0294
11874786279412792552,709080,2020-01-16 22:06:21,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-CBEV-3HL6-D9HX-5AK4Q,4.0,0.02205
574635318356503470,709080,2020-01-16 22:06:21,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-Y48F-KGRL-SX3D-7F8BS,3.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBEV-3HL6-D9HX-5AK4Q,10.0,0.0588
