ID,Height,timestamp,Type,From,To,Amount,Fee
9158451906214100838,1185183,2023-09-02 09:35:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULR8-NNV8-2RHU-5BYMB,110298.0,2.0
568837200142402154,1072348,2022-10-23 17:59:08,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,6.87596458,0.01
14103496733825136720,941112,2021-10-23 23:06:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,10.70551554,0.02205
13821933740304135757,936552,2021-10-11 06:49:59,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,7.33179779,0.03675
10720773876651807747,934541,2021-10-05 16:35:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,10.0111083,0.02205
6337228117543867996,914751,2021-08-11 16:30:46,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,10.56205005,0.02205
5814966263886683196,909751,2021-07-28 19:12:42,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,6.31229607,0.02205
18118694507382866459,908609,2021-07-25 15:05:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,8.44676309,0.06615
17281999666125520336,903239,2021-07-10 16:47:44,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,14.86373925,0.0294
8696346855950698904,900629,2021-07-03 10:45:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,155.82988404,0.0588
15412033360905964752,900311,2021-07-02 13:22:37,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-ULR8-NNV8-2RHU-5BYMB,97.95372228,0.03675
16506958814054240056,894103,2021-06-15 07:24:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULR8-NNV8-2RHU-5BYMB,90000.0,2.0
8962393525611468349,894102,2021-06-15 07:19:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULR8-NNV8-2RHU-5BYMB,10000.0,2.0
2318373951468943060,894097,2021-06-15 06:59:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ULR8-NNV8-2RHU-5BYMB,1000.0,2.0
18049170585837002563,893902,2021-06-14 17:53:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ULR8-NNV8-2RHU-5BYMB,0.0147,0.0147
