ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QP8G-YWTB-V29A-6D464,1e-08,0.88935
12001277968364411640,540164,2018-10-01 06:15:35,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-QP8G-YWTB-V29A-6D464,0.7235093,1.0
17000998976828883710,529321,2018-08-31 22:23:32,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-QP8G-YWTB-V29A-6D464,0.41593524,1.0
16129606254136921928,519252,2018-08-03 18:29:55,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-QP8G-YWTB-V29A-6D464,0.31401117,1.0
15905025220082522952,511732,2018-07-13 17:12:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-QP8G-YWTB-V29A-6D464,0.78132116,1.0
16513151943148509567,504540,2018-06-23 14:24:41,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-QP8G-YWTB-V29A-6D464,0.23813289,1.0
16712492601343762379,504496,2018-06-23 11:21:25,Ask Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
13888366432804200795,501339,2018-06-14 14:48:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,1.63163387,1.0
14418750739659825139,500064,2018-06-11 01:06:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,0.07302752,1.0
10744426717196269531,499293,2018-06-08 21:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,2.59427359,1.0
3787843570292803963,499116,2018-06-08 09:03:55,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QP8G-YWTB-V29A-6D464,6.00010927,1.0
5599623857110061175,498357,2018-06-06 05:53:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,5.7647929,1.0
16157185152646902969,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,1.38822511,1.0
6766735335915397329,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,4.24428195,1.0
15064546576097317106,496666,2018-06-01 12:52:11,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QP8G-YWTB-V29A-6D464,0.27317926,1.0
4668148291814349486,496632,2018-06-01 10:31:07,Ordinary Payment,S-7P3S-ZDCP-HD29-BW3HM,S-QP8G-YWTB-V29A-6D464,0.21009408,1.0
6877252490728165024,496542,2018-06-01 04:47:16,Ordinary Payment,S-G325-BV7M-XEC4-CUANJ,S-QP8G-YWTB-V29A-6D464,5.0,1.0
5640015743733757070,495930,2018-05-30 11:22:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,3.04127003,1.0
9477893950285761674,495181,2018-05-28 09:18:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,3.90272581,1.0
7452112000426011176,494594,2018-05-26 17:47:17,Ordinary Payment,S-QP8G-YWTB-V29A-6D464,S-G325-BV7M-XEC4-CUANJ,5.0,1.0
1902110035673838842,494416,2018-05-26 06:06:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,2.17067379,1.0
7535777613715168203,494172,2018-05-25 13:40:44,Ordinary Payment,S-QAMX-2J4U-3CUA-5GDPZ,S-QP8G-YWTB-V29A-6D464,0.30042661,1.0
14756487616283044272,493595,2018-05-23 22:43:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,4.56462447,1.0
6425609503507556721,493078,2018-05-22 12:08:22,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
14745284876435996354,493075,2018-05-22 11:54:03,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
9772289822992501510,493072,2018-05-22 11:46:53,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
15812821459337099159,493072,2018-05-22 11:46:53,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
8494767974080141543,493072,2018-05-22 11:46:53,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
2719830558749761364,493071,2018-05-22 11:42:57,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
4028736424258391899,493071,2018-05-22 11:42:57,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
15455301230248908629,493068,2018-05-22 11:25:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QP8G-YWTB-V29A-6D464,2206.29562543,1.0
4888771013578085499,492995,2018-05-22 06:24:26,Bid Order Placement,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
11270439059978990529,492809,2018-05-21 18:00:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,8.50917493,1.0
13946756825468122107,492077,2018-05-19 16:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,0.90154966,1.0
12837320220133522409,491349,2018-05-17 16:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,2.0743312,1.0
1055495115983517154,489481,2018-05-12 10:23:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,5.91509282,1.0
1687954578784534004,488740,2018-05-10 09:02:18,Ordinary Payment,S-QP8G-YWTB-V29A-6D464,S-WALL-ETCR-T9BD-3K78S,4.0,1.0
13497255904204270742,488735,2018-05-10 08:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,2.61342411,1.0
665865790827328558,487991,2018-05-08 05:52:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,0.66214029,1.0
10581455281415577255,487212,2018-05-06 01:31:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QP8G-YWTB-V29A-6D464,0.16410337,1.0
7718094305654335561,486307,2018-05-03 13:05:48,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-QP8G-YWTB-V29A-6D464,0.0,1.0
11173271522322107247,486279,2018-05-03 11:21:15,Reward Recipient Assignment,S-QP8G-YWTB-V29A-6D464,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10643948575163851799,486275,2018-05-03 11:07:13,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-QP8G-YWTB-V29A-6D464,3.0,1.0
14445318529730234584,485231,2018-04-30 12:40:42,Account Update,S-QP8G-YWTB-V29A-6D464,,0.0,1.0
6084072973744423027,484565,2018-04-28 16:07:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QP8G-YWTB-V29A-6D464,1.0,1.0
