ID,Height,timestamp,Type,From,To,Amount,Fee
12232066404487902615,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5BL-Y9ZK-UDUL-6CX6N,2.19e-06,0.0735
1539260009988842483,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y5BL-Y9ZK-UDUL-6CX6N,1e-07,1.0
7017497018441526114,398731,2017-08-31 13:40:39,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1060.0,1.0
5501615898526649875,398713,2017-08-31 12:51:02,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1061.0,1.0
8320137805513991781,397922,2017-08-29 07:47:38,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
7544239540257425929,397909,2017-08-29 07:07:23,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,101.0,1.0
12704642269135383012,397579,2017-08-28 08:57:06,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2140.0,1.0
3954360895040080379,397569,2017-08-28 08:01:38,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2141.0,1.0
14946863868790377423,390733,2017-08-09 04:56:13,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,120.0,1.0
15599832788915373958,385393,2017-07-25 07:27:19,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,121.0,1.0
12671268512848883529,383707,2017-07-20 06:22:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y5BL-Y9ZK-UDUL-6CX6N,0.0,1.0
2172452032709292305,383477,2017-07-19 12:04:58,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
3055303253367391438,383465,2017-07-19 11:12:45,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,501.0,1.0
18077291586895835813,382701,2017-07-17 07:47:07,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,220.0,1.0
111193988603846002,382695,2017-07-17 07:08:24,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,221.0,1.0
11056441768697532413,380230,2017-07-10 09:45:21,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
8658729109666958601,380215,2017-07-10 09:01:53,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,601.0,1.0
4043282567381258341,379114,2017-07-07 07:05:05,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1650.0,1.0
14792991419748747283,379108,2017-07-07 06:35:55,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1651.0,1.0
121121676852810549,377688,2017-07-03 07:16:28,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
5313626110530914475,377673,2017-07-03 06:33:52,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,251.0,1.0
16345552495972946739,376610,2017-06-30 07:25:40,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
2564400097329821390,376601,2017-06-30 06:36:38,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,251.0,1.0
3441758170073936802,375978,2017-06-28 12:45:39,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
7392089264726714826,375970,2017-06-28 12:09:51,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,251.0,1.0
1903184905867529338,375594,2017-06-27 10:53:56,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,270.0,1.0
323006325096307082,375580,2017-06-27 10:15:00,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,271.0,1.0
4592884463129426582,375180,2017-06-26 07:13:47,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
3207681603236545021,375173,2017-06-26 06:35:17,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,361.0,1.0
11876639996675080512,373853,2017-06-22 14:04:06,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
8150588437734493162,373837,2017-06-22 13:20:53,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,501.0,1.0
3311139749011577479,373397,2017-06-21 07:46:01,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
10250055252822545134,373393,2017-06-21 07:16:11,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1171.0,1.0
10108172774973951749,372774,2017-06-19 14:06:23,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2460.0,1.0
878134750773980599,372768,2017-06-19 13:19:48,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2461.0,1.0
6715844783588210112,371653,2017-06-16 10:44:40,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,680.0,1.0
523303525402537656,371641,2017-06-16 09:48:08,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,681.0,1.0
13095928945859522345,371617,2017-06-16 07:56:27,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,140.0,1.0
15910821784661952101,371608,2017-06-16 07:23:28,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,141.0,1.0
9984289595909055387,371242,2017-06-15 07:11:46,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
1406639150797308824,371235,2017-06-15 06:47:24,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1201.0,1.0
15550872124709216204,370928,2017-06-14 10:23:02,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,280.0,1.0
15005356125146824767,370922,2017-06-14 09:37:29,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,281.0,1.0
2040921488068422287,370585,2017-06-13 11:06:02,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1170.0,1.0
6116201827773292076,370559,2017-06-13 09:14:58,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1171.0,1.0
14513055478165039073,370171,2017-06-12 07:10:00,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
8516366878640045409,370161,2017-06-12 06:37:18,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,691.0,1.0
9508723311448321279,369089,2017-06-09 07:07:40,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
4485469907227973793,369087,2017-06-09 06:30:38,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,126.0,1.0
8392988777396417489,368738,2017-06-08 07:09:56,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
2772403932872146509,368727,2017-06-08 06:36:09,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,261.0,1.0
1739657058035087566,368373,2017-06-07 06:44:16,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,390.0,1.0
14652202851221270377,368366,2017-06-07 06:17:46,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,391.0,1.0
3754754186035433101,367660,2017-06-05 07:04:44,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2820.0,1.0
18109099598774457675,367652,2017-06-05 06:24:44,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2821.0,1.0
8656412232332570845,365878,2017-05-31 07:17:56,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1430.0,1.0
9208191130248539704,365875,2017-05-31 06:59:07,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1431.0,1.0
3719506116410072086,365159,2017-05-29 07:03:01,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1680.0,1.0
5594568896304089269,365150,2017-05-29 06:33:41,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1681.0,1.0
752545555199782604,363726,2017-05-25 06:54:17,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2370.0,1.0
11406253789556851716,363717,2017-05-25 06:26:43,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2371.0,1.0
5893383807346291298,362369,2017-05-21 12:04:45,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2030.0,1.0
8276333010033410039,362360,2017-05-21 11:14:28,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2031.0,1.0
11591433961879440366,361683,2017-05-19 14:10:19,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,690.0,1.0
1025940778590750532,361671,2017-05-19 13:34:42,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,691.0,1.0
14408756750413083335,361243,2017-05-18 08:26:37,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1050.0,1.0
8701607733075287224,361241,2017-05-18 08:07:48,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1051.0,1.0
1819788366052141160,360503,2017-05-16 07:11:15,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,920.0,1.0
15331809787253782693,360500,2017-05-16 06:54:40,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y5BL-Y9ZK-UDUL-6CX6N,0.0,1.0
6739400955319545343,360499,2017-05-16 06:47:02,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,921.0,1.0
4729428845849420137,360009,2017-05-14 21:52:55,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2550.0,1.0
14063889579900834016,360000,2017-05-14 21:22:56,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2551.0,1.0
15376164289403468958,359453,2017-05-13 08:22:37,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,760.0,1.0
18270403186135717175,359443,2017-05-13 08:03:30,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,761.0,1.0
17185214510734528970,359075,2017-05-12 07:13:29,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,560.0,1.0
908490432015802723,359071,2017-05-12 06:55:10,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,561.0,1.0
11141009224836962038,358378,2017-05-10 08:23:34,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
6542727986694555392,358377,2017-05-10 07:56:51,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,621.0,1.0
636125203397987848,357653,2017-05-08 06:59:54,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,3510.0,1.0
16184614581580083198,357647,2017-05-08 06:41:06,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,3511.0,1.0
2457647919569503600,355869,2017-05-03 07:23:00,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1750.0,1.0
13699445835449176525,355865,2017-05-03 07:06:40,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1751.0,1.0
13176362099480129678,355512,2017-05-02 07:34:40,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,5990.0,1.0
4086648748806801474,355509,2017-05-02 07:09:02,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,5991.0,1.0
4617243436221171371,353724,2017-04-27 06:59:57,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1870.0,1.0
6465656716285149172,353720,2017-04-27 06:44:04,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1871.0,1.0
9717627663471234356,353364,2017-04-26 07:08:44,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1420.0,1.0
15043821516441948235,353360,2017-04-26 06:46:02,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1421.0,1.0
17830282158080455858,353059,2017-04-25 10:37:01,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,6590.0,1.0
15948146469632653631,353054,2017-04-25 10:21:52,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,6591.0,1.0
14386808285819993365,351509,2017-04-21 02:35:04,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2260.0,1.0
3981720978132403746,351504,2017-04-21 02:17:15,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2261.0,1.0
550217431484234861,350458,2017-04-18 04:06:00,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,5140.0,1.0
11441012333454888660,350454,2017-04-18 03:44:11,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,5141.0,1.0
8460982745918706356,348000,2017-04-11 07:09:02,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1190.0,1.0
2147173510349324654,347995,2017-04-11 06:49:08,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1191.0,1.0
15857461374171041683,347631,2017-04-10 06:45:49,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1950.0,1.0
11779465406311790198,347628,2017-04-10 06:34:11,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1951.0,1.0
7275324320701204158,346577,2017-04-07 07:55:27,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2240.0,1.0
10554874451617716923,346570,2017-04-07 07:41:58,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2241.0,1.0
6148536401779099738,345852,2017-04-05 07:22:54,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,980.0,1.0
16518509281821993013,345849,2017-04-05 07:07:59,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,981.0,1.0
4450067313173064367,345601,2017-04-04 13:50:56,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,7332.0,1.0
11792480457634122897,345596,2017-04-04 13:34:47,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,7331.0,1.0
11555959364629153711,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y5BL-Y9ZK-UDUL-6CX6N,2.0,1.0001
419254296935004208,343717,2017-03-30 07:08:50,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,6290.0,1.0
14944451416879739414,343714,2017-03-30 06:57:57,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,6291.0,1.0
5067774214491175480,343097,2017-03-28 13:51:18,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,4280.0,1.0
14947320436756559775,343093,2017-03-28 13:36:24,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,4281.0,1.0
16303801936070352784,342632,2017-03-27 06:47:47,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,6010.0,1.0
14455199456338246032,342630,2017-03-27 06:28:42,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,6011.0,1.0
13198849377516471814,341603,2017-03-24 09:15:48,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
1421430344221536394,341600,2017-03-24 09:04:15,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,901.0,1.0
3186177350136415628,340863,2017-03-22 07:59:15,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
6641301699547702238,340858,2017-03-22 07:41:17,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2000.0,1.0
14821346586866931415,340142,2017-03-20 07:35:35,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1630.0,1.0
3382972354033705958,340137,2017-03-20 07:20:41,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1631.0,1.0
2758022387447641213,339130,2017-03-17 11:40:08,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1840.0,1.0
3299712668238047410,339125,2017-03-17 11:24:39,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1841.0,1.0
776570312058751554,337991,2017-03-14 07:28:13,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2490.0,1.0
11207626937071500124,337986,2017-03-14 07:16:51,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2491.0,1.0
4386174077733218275,337634,2017-03-13 07:41:08,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,3570.0,1.0
9506695352425440113,337632,2017-03-13 07:25:49,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,3571.0,1.0
10667367792193043417,336648,2017-03-10 13:34:39,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,4970.0,1.0
1022223108134135285,336646,2017-03-10 13:20:25,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,4971.0,1.0
6683051217118608817,335920,2017-03-08 12:53:47,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2370.0,1.0
5490828549719500421,335917,2017-03-08 12:44:55,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2371.0,1.0
6354835319515529597,335503,2017-03-07 08:22:40,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1760.0,1.0
16117898121836425584,335501,2017-03-07 08:11:50,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1761.0,1.0
12059670887394063385,335134,2017-03-06 07:59:01,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,7471.0,1.0
4038858769824949696,335128,2017-03-06 07:45:55,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,7471.0,1.0
3602873565589496206,335061,2017-03-06 03:19:12,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17425554698552171581,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,1.0,1.0
3496741535244699055,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,1.0,3.0
9009416568120736903,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,2.0,2.0
4070499348996116580,334706,2017-03-05 03:17:25,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6690399606413063645,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,3.0,3.0
16884481573120850111,334567,2017-03-04 17:38:18,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10240691423099185637,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,3.0,1.0
3947955052481647390,334384,2017-03-04 05:29:13,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16563614990491243625,334372,2017-03-04 04:35:24,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10300239697833928176,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,3.0,3.0
7849960007293183140,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,20.0,1.0
3629457792441087492,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,2.0,1.0
9143723062392204518,333700,2017-03-02 07:40:27,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
15274732664322967582,333698,2017-03-02 07:24:33,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1281.0,1.0
4887119578202595554,333586,2017-03-01 23:46:16,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7443504930991808031,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y5BL-Y9ZK-UDUL-6CX6N,5.0,2.0
7776928785680167994,333343,2017-03-01 07:38:41,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
16969739963996446393,333339,2017-03-01 07:22:57,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,2501.0,1.0
15316885927873385395,333019,2017-02-28 09:58:57,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,1570.0,1.0
4777565770404389728,333009,2017-02-28 09:35:01,Ordinary Payment,S-MV67-UXZF-DSKX-2G6W4,S-Y5BL-Y9ZK-UDUL-6CX6N,1571.0,1.0
5110083260943003437,332879,2017-02-28 00:13:58,Ordinary Payment,S-Y5BL-Y9ZK-UDUL-6CX6N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
