ID,Height,timestamp,Type,From,To,Amount,Fee
7976619469315241813,780022,2020-08-02 01:53:07,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-4Y3L-HTP3-9HX5-2QU9P,7.43405,0.02205
15594121972365934201,742442,2020-04-19 05:43:19,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-K72Q-BHRY-GSC5-C3KYH,5.0,0.0294
3502192950721887953,742062,2020-04-18 04:27:27,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-KDLU-CLXC-BB2V-BFBXL,14.0,0.0294
281284541175941001,740861,2020-04-14 19:44:03,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-2SD2-6JC2-82L9-4VS7S,20.0,0.02205
7247606284211777064,740100,2020-04-12 16:39:11,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-2SD2-6JC2-82L9-4VS7S,1.0,0.0588
5109433003736623717,739979,2020-04-12 08:09:43,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-CQPT-F4WS-UJ9K-47ZMA,6.0,0.0441
14204034284303040215,739951,2020-04-12 06:28:03,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-PR8W-F7B3-DUE3-2FWM4,9.0,0.03675
16023047966093463282,739669,2020-04-11 11:31:21,Ordinary Payment,S-EA64-WTCY-7653-E7DP6,S-2SD2-6JC2-82L9-4VS7S,2.0,0.0294
17443403257036730608,738924,2020-04-09 09:40:39,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-2SD2-6JC2-82L9-4VS7S,14.0,0.0588
7460143407826830608,738386,2020-04-07 21:15:50,Ordinary Payment,S-7Y7T-3L2D-4CY3-6Y35C,S-2SD2-6JC2-82L9-4VS7S,3.0,0.05145
2636652096824727541,737353,2020-04-04 23:45:55,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-R48B-YKVU-XN3J-58JYZ,2.0,0.00735
10438081819272095358,737208,2020-04-04 14:12:14,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-32JJ-M6WK-4628-85EPR,7.0,0.02205
15917816144199342111,736512,2020-04-02 15:49:47,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-2SD2-6JC2-82L9-4VS7S,9.0,0.0441
1402844097177040179,733014,2020-03-23 20:55:15,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-YW5J-QVWL-YYG4-AUEQX,1.0,0.00735
1227388160324635627,730188,2020-03-15 23:41:05,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-QHXM-9K4Q-MKWX-BA6S3,29.0,0.03675
9802921772816020005,729252,2020-03-13 08:35:09,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-2SD2-6JC2-82L9-4VS7S,8.0,0.03675
4850720840280350118,728787,2020-03-12 00:54:24,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-2SD2-6JC2-82L9-4VS7S,1.0,0.0441
12557670446813419889,727070,2020-03-07 05:39:19,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-2SD2-6JC2-82L9-4VS7S,2.0,0.02205
10503523181624426338,726794,2020-03-06 11:24:15,Ordinary Payment,S-UPGN-WLTV-SHLG-F95G9,S-2SD2-6JC2-82L9-4VS7S,2.0,0.02205
8455754056918746935,725530,2020-03-02 22:38:54,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-WEYS-LZSX-ZK48-B3TTG,17.0,0.0294
12374540579678983539,725194,2020-03-02 00:05:50,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-2SD2-6JC2-82L9-4VS7S,8.0,0.0588
8161157568426829224,725031,2020-03-01 12:45:47,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-2SD2-6JC2-82L9-4VS7S,20.0,0.03675
7164438741152973972,724371,2020-02-28 16:47:37,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-2SD2-6JC2-82L9-4VS7S,4.0,0.03675
3129918244897691474,724230,2020-02-28 07:10:57,Ordinary Payment,S-NYSW-W9ZF-6YKG-DG9AK,S-2SD2-6JC2-82L9-4VS7S,2.0,0.0147
14957490480513501893,723881,2020-02-27 07:48:28,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-235G-GG2K-F5VN-35FVL,23.0,0.0147
1705666338313112421,723504,2020-02-26 06:13:36,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-PDMY-GQFJ-FDQH-6WH6Z,7.0,0.00735
8397164766383025119,723172,2020-02-25 08:06:26,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-2SD2-6JC2-82L9-4VS7S,4.0,0.0294
6347388033609342797,720960,2020-02-19 03:29:05,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-2SD2-6JC2-82L9-4VS7S,3.0,0.0294
11088719074793624634,719075,2020-02-13 21:27:42,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-2SD2-6JC2-82L9-4VS7S,19.0,0.0147
11119064642378567139,718864,2020-02-13 06:41:43,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-S2ME-65UV-634C-DK66V,18.0,0.0294
9569002812082319680,718783,2020-02-13 01:23:12,Ordinary Payment,S-3V24-6YRK-VRXK-EBNHJ,S-2SD2-6JC2-82L9-4VS7S,2.0,0.0441
8710148293631160669,718338,2020-02-11 20:13:13,Ordinary Payment,S-Z4HE-W452-SQE8-5NKMP,S-2SD2-6JC2-82L9-4VS7S,11.0,0.00735
9561632670918290231,716260,2020-02-05 23:29:46,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-VKNU-LDQX-NK9K-6JQAG,3.0,0.05145
11780262991879940947,716011,2020-02-05 07:16:55,Ordinary Payment,S-PZP4-LH2E-XSP8-67GM9,S-2SD2-6JC2-82L9-4VS7S,12.0,0.0294
1475672989161302959,715804,2020-02-04 17:17:14,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-43UF-E8SG-VZWJ-AUHLQ,3.0,0.0588
13405032479852568187,715492,2020-02-03 20:04:40,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-U7VC-ZYGA-G6SA-9TT7S,2.0,0.0588
8090792390734905309,715417,2020-02-03 15:08:14,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0147
15178388497954992571,715393,2020-02-03 13:56:28,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-MZVK-N7CC-5VUT-FZCKR,15.0,0.0441
16974661924301071015,715282,2020-02-03 06:00:21,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-2SD2-6JC2-82L9-4VS7S,5.0,0.0441
3128416423436629580,715154,2020-02-02 21:28:50,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-2SD2-6JC2-82L9-4VS7S,1.0,0.0588
877262714587044774,714231,2020-01-31 07:23:22,Ordinary Payment,S-JZHB-22DC-SP3A-77WPN,S-2SD2-6JC2-82L9-4VS7S,8.0,0.0147
4974426302604777409,714153,2020-01-31 02:12:54,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-VW2T-AXGX-PRPC-2AYWP,9.0,0.02205
6715247941220793009,714129,2020-01-31 00:58:37,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-2SD2-6JC2-82L9-4VS7S,2.0,0.02205
2185685579835539061,712723,2020-01-27 02:27:53,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-2SD2-6JC2-82L9-4VS7S,6.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2SD2-6JC2-82L9-4VS7S,10.0,0.06615
