ID,Height,timestamp,Type,From,To,Amount,Fee
7538329908563178030,936684,2021-10-11 15:46:53,Contract Payment,S-F3YP-AAXQ-7DQD-BYQ6V,S-8AU3-4UYS-K54B-3UMDC,202000.0,0.0
14463697591297086614,936684,2021-10-11 15:46:53,Contract Payment,S-F3YP-AAXQ-7DQD-BYQ6V,S-7WBF-JG3J-4FXV-3MJMN,1500.0,0.0
15016538786332548298,936684,2021-10-11 15:46:53,Contract Payment,S-F3YP-AAXQ-7DQD-BYQ6V,S-BNR6-GMFS-S6CF-8XFGU,500.064105,0.0
7169359009802407550,936683,2021-10-11 15:42:36,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-F3YP-AAXQ-7DQD-BYQ6V,0.2,0.0441
14722484086887161568,936418,2021-10-10 21:50:55,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-F3YP-AAXQ-7DQD-BYQ6V,202000.2,0.05145
6650060444814029527,936418,2021-10-10 21:50:55,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-F3YP-AAXQ-7DQD-BYQ6V,0.0,0.0441
8251734605889745450,936384,2021-10-10 19:41:46,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,2000.10878,0.0294
16141193188697365386,936382,2021-10-10 19:32:02,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,0.0,0.03675
7745264282915532065,927821,2021-09-17 00:34:02,Contract Payment,S-F3YP-AAXQ-7DQD-BYQ6V,S-8AU3-4UYS-K54B-3UMDC,50499.984565,0.0
2527000342926343835,927821,2021-09-17 00:34:02,Contract Payment,S-F3YP-AAXQ-7DQD-BYQ6V,S-8R2Q-5YK3-YJBQ-4GWBZ,374.984565,0.0
12928443567832120551,927821,2021-09-17 00:34:02,Contract Payment,S-F3YP-AAXQ-7DQD-BYQ6V,S-BNR6-GMFS-S6CF-8XFGU,125.064105,0.0
8424347697989098365,927820,2021-09-17 00:29:25,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-F3YP-AAXQ-7DQD-BYQ6V,0.2,0.0294
3344517733940154794,927723,2021-09-16 17:58:36,Arbitrary Message,S-8R2Q-5YK3-YJBQ-4GWBZ,S-F3YP-AAXQ-7DQD-BYQ6V,0.0,0.03675
4574681261417653655,927723,2021-09-16 17:58:36,Ordinary Payment,S-8R2Q-5YK3-YJBQ-4GWBZ,S-F3YP-AAXQ-7DQD-BYQ6V,50500.184565,0.0441
16539694912658622487,927389,2021-09-15 19:38:44,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,0.0,0.12495
17759834342018485384,927389,2021-09-15 19:38:44,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,500.10878,0.1176
1501441604346789242,890431,2021-06-05 02:28:15,Contract Payment,S-F3YP-AAXQ-7DQD-BYQ6V,S-8AU3-4UYS-K54B-3UMDC,1000.00743,0.0
14081691744961461939,890430,2021-06-05 02:25:29,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,0.2,0.02205
11825326948810399632,884819,2021-05-20 12:14:45,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,0.0,0.0882
9632115152120857597,883404,2021-05-16 13:30:33,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,1000.12348,0.0735
2054948687415103258,883404,2021-05-16 13:30:33,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-F3YP-AAXQ-7DQD-BYQ6V,0.0,0.08085
