ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,5.7413675,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.96352538,0.07
229772451393764337,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.69158093,0.07
5331042040209847114,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.64892216,0.07
15432076779431114028,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.19116634,0.07
6288302832691829041,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.61244196,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.74013369,0.07
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.40551285,0.07
5982731408594624383,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.01046987,0.07
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.10235825,0.07
1428202080554129412,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,18.13911446,0.07
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.40256406,0.07
12760401074728435146,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,16.4405747,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,19.5753129,0.07
16461300451835189027,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.31903608,0.07
1103107970983973409,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,21.29934384,0.07
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.08798595,0.07
11631077807375758979,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,18.71397771,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,21.36719133,0.07
6868366216206322383,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.82720495,0.07
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.95914401,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,23.12411189,0.07
15802332613627038160,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.65689869,0.07
10121039365303646519,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.9433959,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.46523983,0.07
1531597491977670246,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.63643943,0.07
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.38526269,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,5.63605307,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.2118085,0.07
14615576566156476313,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.66302865,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.4403314,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,15.95519348,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.10088767,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,5.94687031,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,6.10476834,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,9.18546654,0.07
8108226798031646721,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.63958749,0.07
13025206778604121914,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,19.68208881,0.07
15661184184149156035,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,20.4536803,0.07
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.25594318,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.3888574,0.07
5646874911093880207,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.36680908,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.10095616,0.07
13735076313186549490,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,21.21881549,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,15.93012304,0.07
18384580972021967498,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.0947733,0.07
15909152372225283515,1126732,2023-03-23 21:49:34,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
13833884990718706475,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.86720558,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,9.53110627,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.55570342,0.07
15345184777771874065,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.39367509,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.24714839,0.07
3150065178044167201,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.36065295,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,9.47101868,0.07
8780757367422130180,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.50368493,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.45795149,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.70357103,0.07
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,17.64572759,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.77352706,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,3.07614415,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,1.33367997,0.07
17478659969224334112,1116293,2023-02-22 21:26:02,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,3.27736476,0.07
3603644207418828045,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.0874073,0.07
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.98485112,0.07
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.97269327,0.07
17032340242689424935,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.63211965,0.07
3904714804150965760,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.96241974,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.68418853,0.07
11958633733664070549,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.72906458,0.07
6808007234039197597,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.36376508,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.01574474,0.07
2012683998757852846,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.95759757,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.31977583,0.07
1162949954554303182,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,16.58399859,0.07
570514472172908729,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.84752703,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.44041015,0.07
8800516486307210477,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.9356487,0.07
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,18.94970689,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.08532563,0.07
7008462983041498576,1104789,2023-01-21 22:03:05,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.10280024,0.07
17447569068341534537,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.26434236,0.07
5626660074099964564,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.17340138,0.07
2189336433449607869,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.70277523,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.82909554,0.07
14182659325576617468,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.86029919,0.07
18202752257076185825,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.01574423,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.16860563,0.07
7175669211457059459,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.05046495,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,18.51424697,0.07
1863675761775690680,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.65990963,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.07420224,0.07
15872491747603587364,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.34967986,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.57826119,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.75641544,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.54807369,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.36972839,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.3031685,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,16.9930091,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,19.89402687,0.07
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.77119021,0.07
1677881908798497573,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.57158787,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.23509158,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.46892052,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.48213778,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,18.29396802,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.73827199,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.95289464,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.09234542,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,7.08594844,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.76730233,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.17817797,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.44899063,0.07
2162315684640383494,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.76108908,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,16.52651506,0.07
12261007086439684531,1086821,2022-12-02 23:27:53,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,16.94169191,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.95326468,0.07
5110145070296189023,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,15.96610412,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,18.19192579,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,15.96863589,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.99944833,0.07
16363139436779496666,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.75865235,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.25908965,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,16.45830675,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.98075777,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,7.26965375,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,15.75287407,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,19.64828341,0.07
2618751682669957720,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.02817651,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.55092614,0.07
2229941919340018430,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.57878189,0.07
6021563219069676911,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,15.20729904,0.07
2895682725653528219,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,7.58770078,0.07
12954717509358674745,1074581,2022-10-29 22:57:35,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
18122552145861553987,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.64384993,0.07
5060317534254498539,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,17.4292704,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,17.67164147,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.89438459,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.62623863,0.07
1977926217528235520,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,13.50107449,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.31450375,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.73512654,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.29923244,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,7.37179606,0.07
15523153276274539232,1066654,2022-10-07 22:15:14,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.73032356,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,18.87527528,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,7.73180272,0.07
5200894227758987396,1064134,2022-09-30 21:58:24,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.15210109,0.07
10182875646089300685,1063783,2022-09-29 22:26:25,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,14.79612087,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,8.68881331,0.07
7824096737895469487,1061615,2022-09-23 21:58:38,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,12.18648527,0.07
11271351656902641160,1061245,2022-09-22 21:05:56,Add Commitment,S-U724-6UXA-4B5P-FF3TY,,0.0,0.02
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,10.46684599,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,20.66029152,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-U724-6UXA-4B5P-FF3TY,11.18065826,0.07
