ID,Height,timestamp,Type,From,To,Amount,Fee
5153867345403070406,780608,2020-08-03 17:10:38,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.06615
5643831319625584050,740001,2020-04-12 09:37:25,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-WY88-BVXL-8ZPZ-94B9E,2.0,0.05145
4897666780173221062,738789,2020-04-09 00:29:55,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-3GWP-2CFQ-BRBR-857LK,4.0,0.05145
1412942463849482073,736816,2020-04-03 11:57:59,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-Q5JG-MPDJ-8G8S-9EF6J,1.0,0.0147
14644860154337904755,736343,2020-04-02 04:12:58,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-LAAM-NRA8-3NWF-FRXXS,1.0,0.03675
6011984835652427981,734602,2020-03-28 07:57:31,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-TRHX-JYBA-88HP-95CSH,2.0,0.0147
4050735669199959133,734548,2020-03-28 03:57:17,Ordinary Payment,S-BPDV-HM4D-TS85-6LLQU,S-BVXB-7VS3-3FL6-2N9JJ,1.0,0.05145
9289754927592220245,734236,2020-03-27 06:52:48,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-3WDT-SK36-FQ4R-847HB,25.0,0.0441
16265837472012008169,733016,2020-03-23 21:02:08,Ordinary Payment,S-JPU7-2723-HPZW-64DT5,S-BVXB-7VS3-3FL6-2N9JJ,32.0,0.0441
11793872271842806330,730349,2020-03-16 10:16:01,Ordinary Payment,S-KPZ5-QBPB-KRN2-224XB,S-BVXB-7VS3-3FL6-2N9JJ,1.0,0.0441
6514777149211223048,729994,2020-03-15 10:24:49,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-RVDD-UF6H-HCPC-7HJPT,3.0,0.0441
6903126969035324824,729239,2020-03-13 07:24:23,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-BVXB-7VS3-3FL6-2N9JJ,4.0,0.03675
11092983842878336104,727829,2020-03-09 08:52:10,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.03675
3663502032472370064,727445,2020-03-08 07:14:46,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-HBKM-VMKF-YCCY-4J8P4,2.0,0.05145
5942927237072754122,725005,2020-03-01 11:10:37,Ordinary Payment,S-SKCA-6QS5-RZ4D-8A97Z,S-BVXB-7VS3-3FL6-2N9JJ,3.0,0.0294
16991785781058157100,722086,2020-02-22 06:57:29,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0441
3368558864241510804,721040,2020-02-19 08:26:39,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-62UM-NFL7-NZSD-89XFL,8.0,0.03675
1236459227154019083,720682,2020-02-18 08:23:44,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-BVXB-7VS3-3FL6-2N9JJ,3.0,0.00735
14353117918444448474,717421,2020-02-09 05:28:28,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-JEMY-GB6B-49DE-CDRU7,1.0,0.0588
43925185944897419,716809,2020-02-07 12:38:41,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-U44H-WFJR-YACK-5FBG7,1.0,0.0588
7647198309032938689,716750,2020-02-07 08:39:08,Ordinary Payment,S-JL8E-8RZ2-LRX7-3NZ9W,S-BVXB-7VS3-3FL6-2N9JJ,3.0,0.0147
17383910383466126005,716420,2020-02-06 10:28:28,Ordinary Payment,S-BVXB-7VS3-3FL6-2N9JJ,S-ZZPX-T3V5-2CAJ-AYA4L,5.0,0.0588
2889259885224291490,715552,2020-02-03 23:56:14,Ordinary Payment,S-K7ND-FLNJ-BZY8-EG845,S-BVXB-7VS3-3FL6-2N9JJ,1.0,0.03675
3756897238078312484,714080,2020-01-30 21:22:40,Ordinary Payment,S-MJHZ-UJPN-PQQT-HAJ5G,S-BVXB-7VS3-3FL6-2N9JJ,2.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVXB-7VS3-3FL6-2N9JJ,10.0,0.05145
