ID,Height,timestamp,Type,From,To,Amount,Fee
8764606286100250637,779776,2020-08-01 09:35:34,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-4Y3L-HTP3-9HX5-2QU9P,20.43405,0.0588
8914896335798011456,742485,2020-04-19 08:41:31,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-Q9SA-3J3X-NNM9-FDKS4,2.0,0.03675
6326819359721838398,741320,2020-04-16 02:21:21,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-Q9SA-3J3X-NNM9-FDKS4,15.0,0.0441
17836175682558587345,739545,2020-04-11 03:17:46,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-R88E-5DY2-CF5W-9VXAC,4.0,0.03675
6254231999072025731,739227,2020-04-10 06:00:40,Ordinary Payment,S-TFD9-P9F7-9PKT-GUMSY,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.00735
4895517149580568555,739178,2020-04-10 03:12:24,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-Q9SA-3J3X-NNM9-FDKS4,5.0,0.0588
2008915061109207144,735726,2020-03-31 10:57:37,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-5RAK-77XB-WGBB-BYY9M,1.0,0.0147
2259708032298338620,734581,2020-03-28 06:30:10,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0294
18359906661996990717,733211,2020-03-24 10:05:02,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-YTSQ-8GC9-8CAF-2CDMA,1.0,0.0294
2523776550045696976,732255,2020-03-21 18:12:34,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.05145
15936396692953191707,729081,2020-03-12 21:14:41,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-4JK6-M2UW-SS94-3GMUL,4.0,0.03675
10347441585259263307,728645,2020-03-11 15:33:31,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-Q9SA-3J3X-NNM9-FDKS4,2.0,0.0441
3002873371010196849,728264,2020-03-10 14:08:34,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.03675
17777966023515225659,727556,2020-03-08 14:34:09,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-CJ97-B789-C6J3-AFZNL,12.0,0.0588
5698573703320457887,726712,2020-03-06 05:32:25,Ordinary Payment,S-4TVP-XRS7-LKWE-53MRT,S-Q9SA-3J3X-NNM9-FDKS4,3.0,0.02205
3555150535735337356,726195,2020-03-04 19:25:40,Ordinary Payment,S-FFG4-2N29-M4ZC-5SQPD,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0441
7878377205167335858,725905,2020-03-03 23:39:59,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-YLPS-U6SV-EQ6C-6VBK4,4.0,0.0588
18317786324538845974,724855,2020-03-01 01:22:34,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-Q9SA-3J3X-NNM9-FDKS4,7.0,0.03675
5096768121462013871,722251,2020-02-22 18:14:40,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-Q9SA-3J3X-NNM9-FDKS4,5.0,0.00735
14861963457315751118,721032,2020-02-19 07:56:41,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-SA8H-NNKQ-3CWL-C9MFK,14.0,0.0441
17307975803176315658,719230,2020-02-14 07:26:52,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-Q9SA-3J3X-NNM9-FDKS4,7.0,0.0147
9744097401773351362,718864,2020-02-13 06:41:43,Ordinary Payment,S-Z66G-JJP8-H2CV-CTXDU,S-Q9SA-3J3X-NNM9-FDKS4,8.0,0.0147
14663515317987856822,718686,2020-02-12 19:07:32,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-8Y6P-9LLT-UUT9-A43SG,1.0,0.0441
10610424648720089298,718104,2020-02-11 04:16:02,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-H7VB-7TW2-BX55-HHE27,11.0,0.02205
7496529293452787752,717685,2020-02-09 23:33:33,Ordinary Payment,S-R96K-HF2P-RCER-E2ZFU,S-Q9SA-3J3X-NNM9-FDKS4,12.0,0.03675
12143299711861801041,715241,2020-02-03 03:14:27,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-L79D-L726-SD3F-HSJTZ,4.0,0.03675
11577844634478351340,714856,2020-02-02 01:41:14,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-Q9SA-3J3X-NNM9-FDKS4,4.0,0.0588
7132199162970908446,713674,2020-01-29 17:56:08,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-883R-FSWD-MQWM-AH6RV,9.0,0.05145
16402713037216568187,713467,2020-01-29 04:06:49,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-64WD-MHLC-4L5S-AESWC,1.0,0.02205
12560158564769026053,713303,2020-01-28 17:25:20,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-Q9SA-3J3X-NNM9-FDKS4,6.0,0.0588
8045668848919166400,711631,2020-01-24 01:07:10,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0147
3504979085316969038,711218,2020-01-22 21:16:43,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-Q9SA-3J3X-NNM9-FDKS4,1.0,0.0294
12019982706503013396,711090,2020-01-22 12:56:12,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-F3XD-D55Q-A5N3-AMRG9,4.0,0.0147
381656512862327298,710904,2020-01-22 00:12:08,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-8EJH-9BFG-PUQ7-5LZJ9,2.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q9SA-3J3X-NNM9-FDKS4,10.0,0.0441
