ID,Height,timestamp,Type,From,To,Amount,Fee
11641608452092708887,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
1181904520739614240,128502,2015-08-05 21:14:05,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,530244.0,1.0
16373098844557880132,128491,2015-08-05 20:16:57,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,500000.0,1.0
17063231581800001150,128482,2015-08-05 19:47:01,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,500000.0,1.0
6403750374096681277,80902,2015-03-25 18:16:40,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-AMXU-7YNE-V97E-FNQGP,500000.0,1.0
12851089249986691314,75631,2015-03-11 00:53:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
9098914858267906273,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
15500380233666845889,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
6039971212607152552,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
1990918153011633205,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
6885502862904156164,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
1305930021758163683,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
7263564706917280114,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
14823597427856242248,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
4454859287282748366,69914,2015-02-23 01:12:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U86-G9ZE-YQ4M-3AQE2,32934.0,1.0
276544683860115328,69912,2015-02-23 01:03:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U86-G9ZE-YQ4M-3AQE2,79840.0,1.0
6300438187467333781,69441,2015-02-21 17:29:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U86-G9ZE-YQ4M-3AQE2,124125.14075975,1.0
8060834156219224834,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
18356896729269381332,66612,2015-02-13 19:57:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U86-G9ZE-YQ4M-3AQE2,54025.38105495,1.0
11305118018759852893,65880,2015-02-11 18:38:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U86-G9ZE-YQ4M-3AQE2,213207.3141843,1.0
8649127494756845944,64453,2015-02-07 18:24:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6U86-G9ZE-YQ4M-3AQE2,337679.59889954,1.0
13805492404332621030,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
8490794786047091759,63231,2015-02-04 08:42:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
8190590369862837935,60376,2015-01-27 09:03:04,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
17908184286963438440,58023,2015-01-20 19:34:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6U86-G9ZE-YQ4M-3AQE2,54178.53612247,1.0
4147006137928783403,57373,2015-01-18 23:32:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6U86-G9ZE-YQ4M-3AQE2,73817.50033254,1.0
2900114506978425393,56366,2015-01-16 04:07:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-6U86-G9ZE-YQ4M-3AQE2,96500.90868081,1.0
14500460952841273985,49228,2014-12-27 04:36:06,Ordinary Payment,S-R6TZ-EFQE-76XR-3W42A,S-6U86-G9ZE-YQ4M-3AQE2,48905.0,1.0
17161753864988538774,49042,2014-12-26 16:16:22,Reward Recipient Assignment,S-6U86-G9ZE-YQ4M-3AQE2,S-6U86-G9ZE-YQ4M-3AQE2,0.0,1.0
940333947733952494,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,64.0795904,1.0
11996543263832097747,48009,2014-12-23 18:31:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,257.5725487,1.0
16253271831260821245,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,77.89125156,1.0
938993973298491947,47991,2014-12-23 17:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,679.46286221,1.0
1348937380519851410,47930,2014-12-23 13:07:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,284.62552055,1.0
8231735961510376482,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,250.96532623,1.0
15019350855111782760,47838,2014-12-23 07:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,309.57308073,1.0
6013117513275943688,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,108.53256123,1.0
2939044166834788792,47764,2014-12-23 02:06:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,269.72482944,1.0
16420038922088804150,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,3.16367236,1.0
1202580126514304779,47681,2014-12-22 20:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,282.6533778,1.0
9666985788659578838,47650,2014-12-22 18:11:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,1870.11405371,1.0
3741005902557949418,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,137.17138888,1.0
15746071959065742383,47553,2014-12-22 11:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,256.17252934,1.0
2214444639327642020,47523,2014-12-22 09:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,453.50184891,1.0
11448072446568453721,47498,2014-12-22 08:07:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,252.71237945,1.0
4882362882212623712,47470,2014-12-22 06:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,270.26112259,1.0
12830611219873912705,47355,2014-12-21 22:37:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,252.35635556,1.0
1863736207804802580,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,47.6113694,1.0
12050113220442811420,47254,2014-12-21 15:38:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,297.70288825,1.0
10028820587580596147,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,152.96387839,1.0
7028290393570025345,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,205.96571935,1.0
4854521491721644969,47018,2014-12-20 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,451.82140202,1.0
8925717013599102683,47002,2014-12-20 22:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,231.07962089,1.0
15891198002669346413,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,97.66357741,1.0
8278612926598500005,46814,2014-12-20 10:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,261.88605373,1.0
15356850763366887393,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,192.29600471,1.0
1967044049600865532,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,154.7280475,1.0
16970904141719466993,46602,2014-12-19 19:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,6.58900364,1.0
5923013647410209354,46593,2014-12-19 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6U86-G9ZE-YQ4M-3AQE2,299.10120325,1.0
5932335639516430987,45916,2014-12-17 21:57:22,Reward Recipient Assignment,S-6U86-G9ZE-YQ4M-3AQE2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14536662480216147761,45898,2014-12-17 20:13:00,Ordinary Payment,S-6U86-G9ZE-YQ4M-3AQE2,S-R6TZ-EFQE-76XR-3W42A,1.0,1.0
7235890931697582421,45897,2014-12-17 20:07:57,Ordinary Payment,S-R6TZ-EFQE-76XR-3W42A,S-6U86-G9ZE-YQ4M-3AQE2,5.0,1.0
