ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YPUT-NPN6-EU3G-2YEPP,1e-08,0.74235
15258029477346698875,498326,2018-06-06 04:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,143.33,1.0
1092380590338648034,492986,2018-05-22 05:53:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.39999999,1.0
642682550245346494,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.47,1.0
12766997403003950729,491631,2018-05-18 10:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,75.42,1.0
12884001641886090516,491511,2018-05-18 02:29:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,22.45,1.0
9755466840595569332,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,93.57,1.0
9302693111526394494,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.95,1.0
1497083043830830173,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.68,1.0
9306084639100253151,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.43,1.0
7611337640321006443,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.1,1.0
5935931399172105950,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.60999999,1.0
11311334577574877335,485895,2018-05-02 09:35:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,25.67,1.0
7151668815255502555,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.53,1.0
3279746859504841882,484370,2018-04-28 03:08:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.18999999,1.0
9239600706258810821,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.41,1.0
8742019431378452286,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.48,1.0
16768870875052104354,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.7,1.0
17522517871255980926,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.67,1.0
13101870306353109161,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,22.82,1.0
15312874565628279042,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.33,1.0
13845868431852342394,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.97999999,1.0
1565754319087137602,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.83999999,1.0
14440702492916382200,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,22.53999999,1.0
17496455850552124064,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.73999999,1.0
3061083860811619794,473317,2018-03-28 04:21:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.14999999,1.0
6517902756203482192,471097,2018-03-21 23:10:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.18,1.0
3383479166380486050,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.59999999,1.0
11610497025477926268,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.45999999,1.0
12433492719180356922,467298,2018-03-11 08:02:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.61,1.0
12001211754252924797,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,21.90999999,1.0
17673005647571918786,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.45999999,1.0
14774957344109097871,454889,2018-02-04 15:20:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YPUT-NPN6-EU3G-2YEPP,20.5,1.0
11915234049293975681,452372,2018-01-28 14:41:43,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
574243209091056810,452180,2018-01-28 01:36:49,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9166683813594692422,452177,2018-01-28 01:25:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YPUT-NPN6-EU3G-2YEPP,18.0,2.0
14954229937355793562,452162,2018-01-28 00:40:01,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15679110970314874042,452099,2018-01-27 20:02:03,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15640751567752963648,452068,2018-01-27 18:13:50,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3467592589332915358,452044,2018-01-27 16:41:54,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11985667091516061799,451777,2018-01-26 22:45:36,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2101297316936315212,451377,2018-01-25 19:58:15,Reward Recipient Assignment,S-YPUT-NPN6-EU3G-2YEPP,S-YPUT-NPN6-EU3G-2YEPP,0.0,1.0
13947764037075878810,451375,2018-01-25 19:50:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YPUT-NPN6-EU3G-2YEPP,8.0,2.0
13117211223563684876,451371,2018-01-25 19:27:43,Account Update,S-YPUT-NPN6-EU3G-2YEPP,,0.0,1.0
10142193790806848330,451364,2018-01-25 19:13:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YPUT-NPN6-EU3G-2YEPP,1.0,1.0
