ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCNM-3D7Z-9Z3U-487Y6,1e-08,0.1764
4697843263952084488,288880,2016-10-27 20:43:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
9271586097172155983,288097,2016-10-25 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
13056607495988462095,287382,2016-10-23 16:03:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
2553921628875418779,287382,2016-10-23 16:03:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
6345635767157874038,285722,2016-10-19 00:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCNM-3D7Z-9Z3U-487Y6,3.0,1.0
16220083467985989539,285721,2016-10-19 00:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
5668918524505021631,285719,2016-10-19 00:25:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
2435093901096873709,285336,2016-10-17 23:03:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
10408819001402422193,285335,2016-10-17 23:01:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCNM-3D7Z-9Z3U-487Y6,3.0,1.0
7118910650780048704,285335,2016-10-17 23:01:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
9903083828780331405,284498,2016-10-15 14:55:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
16930887844622981609,284497,2016-10-15 14:53:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JCNM-3D7Z-9Z3U-487Y6,5.0,1.0
8071847532768579563,284497,2016-10-15 14:53:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JCNM-3D7Z-9Z3U-487Y6,3.0,1.0
