ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TKGK-XFYF-5TK4-3CLD3,1e-08,0.9114
1713879609315441566,577602,2019-01-14 01:19:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,50.29631809,0.1
6175252866742130418,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,85.93211104,0.1
10611409634144375443,560510,2018-11-27 05:30:05,Ask Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
17170771097426786540,560508,2018-11-27 05:28:03,Ask Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,0.1
12331488758220390825,545852,2018-10-17 05:15:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,106.27285642,0.1
18182331645473798527,545848,2018-10-17 04:57:59,Arbitrary Message,S-TKGK-XFYF-5TK4-3CLD3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12627733742253346346,545847,2018-10-17 04:49:27,Ask Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
10383672770358288728,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,10.6648902,1.0
8184066355485234590,520102,2018-08-06 03:29:42,Bid Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
9064176067695302012,520102,2018-08-06 03:29:42,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
9209620469698607833,520102,2018-08-06 03:29:42,Ask Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
5113405733379592826,515143,2018-07-23 06:28:26,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
5696297571724019003,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,14.64279189,1.0
1041636238804826244,502490,2018-06-17 20:59:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,29.53349039,0.01
17827536041565193184,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,23.7695496,1.0
7112907033586887666,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,3.80697483,1.0
3704175453675940379,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,32.51732263,1.0
14374079960211887568,486855,2018-05-05 01:58:23,Ordinary Payment,S-TKGK-XFYF-5TK4-3CLD3,S-PLKG-ZEGX-5MHQ-APT75,205.0,1.0
1274963237846463766,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,35.17513741,1.0
743571634836136622,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,9.57696,1.0
2373848235125756653,478122,2018-04-10 15:08:22,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TKGK-XFYF-5TK4-3CLD3,0.0,1.0
7572561817536083955,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,14.84116924,1.0
15132798517759139726,475556,2018-04-03 11:01:02,Ask Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
3881779222858061211,475410,2018-04-03 00:51:30,Ask Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
16246284956493054060,474796,2018-04-01 08:01:21,Ask Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
13442048593614785696,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,17.99164431,1.0
13342335939669610682,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,10.80939243,1.0
18154134906492778668,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,435.06400244,1.0
4108104211098881648,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,5.75181444,1.0
16328272613002896573,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,10.50302546,1.0
596459057418020818,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,4.31269831,1.0
2706994963810469836,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,4.52513764,1.0
17114046739451608705,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,9.29076739,1.0
6854546805184502628,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,3.01368653,1.0
6520978968168894612,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,5.93300987,1.0
5874189820645509865,462344,2018-02-25 11:33:58,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.06732122,1.0
6807281428600887403,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,2.39285458,1.0
7787811445744879550,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,3.29872112,1.0
6919675861547573216,461264,2018-02-22 11:15:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.12728635,1.0
4631243739889434663,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,4.63754836,1.0
9132339634067020966,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,5.86500353,1.0
11405180872690203029,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,3.42420898,1.0
4904818346838454482,458820,2018-02-15 15:21:33,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.1770651,1.0
18361663331560502729,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,1.90587367,1.0
13135245552725111507,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,4.11624917,1.0
16123093370821999870,456636,2018-02-09 12:46:02,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.09658253,1.0
5500304731679966079,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,11.67791599,1.0
15791455876055406830,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,16.12599333,1.0
9298048047255580151,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,9.25714195,1.0
16204156133616396669,455571,2018-02-06 13:17:11,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.27263316,1.0
14443894485419285897,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,3.16278132,1.0
12031997597584071705,454264,2018-02-02 21:25:48,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.28780576,1.0
813014929869394994,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,4.47505745,1.0
16989526966433053978,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,5.4798389,1.0
14086090870104809067,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,10.65448607,1.0
3124787771755273284,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,14.33747867,1.0
7305214129627073586,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,8.64044368,1.0
18021636664733972304,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,5.26000224,1.0
7328167824915299544,449850,2018-01-21 13:55:24,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.30888863,1.0
9471243147581889371,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,9.02387104,1.0
15865555306452388544,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,4.01578411,1.0
14110024799179488468,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,3.01069573,1.0
14995869158033624695,447332,2018-01-14 12:43:37,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.1933881,1.0
7260006537472811641,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,3.84492967,1.0
13199282690397953036,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,3.64609654,1.0
2057082247180017331,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,26.7584,1.0
1515401120946278182,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,8.53682538,1.0
15805689934572619589,444796,2018-01-07 10:07:19,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
8583299651591046844,444796,2018-01-07 10:07:19,Bid Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
16764816343755851215,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,12.09575835,1.0
5267183130428587506,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,4.5166105,1.0
18374788997416132801,443101,2018-01-02 16:44:47,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
6645277858775493159,443055,2018-01-02 13:05:39,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-TKGK-XFYF-5TK4-3CLD3,0.13719628,1.0
3166600096943643610,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,9.20525517,1.0
3425675067855256720,442045,2017-12-30 17:04:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-TKGK-XFYF-5TK4-3CLD3,9.299468,1.0
15705594142455339164,441683,2017-12-29 16:44:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,1.05425069,1.0
6005725055797129056,441680,2017-12-29 16:37:52,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
6667459491445288470,441270,2017-12-28 12:44:08,Reward Recipient Assignment,S-TKGK-XFYF-5TK4-3CLD3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2730864402169716790,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.43602665,1.0
7510425614297588940,440656,2017-12-26 19:57:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.45129911,1.0
7095295164713885834,440164,2017-12-25 10:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.04619451,1.0
15569662557889282386,439670,2017-12-24 02:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.55627334,1.0
12511149850694481233,439182,2017-12-22 16:53:40,Ordinary Payment,S-TKGK-XFYF-5TK4-3CLD3,S-PLKG-ZEGX-5MHQ-APT75,301.0,2.0
14676038322568388158,439172,2017-12-22 16:12:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,2.44256207,1.0
6807404865710467740,438680,2017-12-21 06:59:49,Ordinary Payment,S-TKGK-XFYF-5TK4-3CLD3,S-PLKG-ZEGX-5MHQ-APT75,200.0,2.0
2320165843883654522,438669,2017-12-21 06:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.46338771,1.0
6013147351164663906,438177,2017-12-19 22:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.75822168,1.0
1752005733783179048,437741,2017-12-18 16:31:41,Ordinary Payment,S-TKGK-XFYF-5TK4-3CLD3,S-H6NE-UVDM-AVMG-3KUB3,200.0,2.0
5082193220051879736,437680,2017-12-18 12:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,18.88071356,1.0
15555786020343014801,437051,2017-12-16 18:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.98988705,1.0
14157019747183031546,436558,2017-12-15 09:29:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,58.61363801,1.0
630393320900320573,436066,2017-12-14 00:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,2.33826482,1.0
6183665483146228295,435567,2017-12-12 14:39:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,6.06571243,1.0
11193762333703710515,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-TKGK-XFYF-5TK4-3CLD3,42.6496,1.0
12438850784321319264,435070,2017-12-11 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.40119337,1.0
1582116798446505183,434872,2017-12-10 16:02:34,Ask Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
10396607431229902012,434714,2017-12-10 05:34:22,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
3279768989430862976,434714,2017-12-10 05:34:22,Bid Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
9213045030233542319,434714,2017-12-10 05:34:22,Bid Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
7541399715768722113,434578,2017-12-09 20:01:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,3.04270745,1.0
3012598101071867721,433989,2017-12-08 05:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,1.933403,1.0
5107914272911971606,433497,2017-12-06 19:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.00098635,1.0
17527702338134814826,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,1.17355913,1.0
3071690245335490260,431982,2017-12-02 14:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,14.96213786,1.0
11483556470122470215,431487,2017-12-01 04:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,19.81442895,1.0
7609171861512127129,430991,2017-11-29 19:30:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.21903564,1.0
11192266732817023415,430496,2017-11-28 10:21:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.57442194,1.0
8487036465445472729,430002,2017-11-27 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,1.86273998,1.0
6395886407600745343,429510,2017-11-25 16:21:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,2.73743567,1.0
15792656969228918446,429015,2017-11-24 07:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,4.75058306,1.0
15597065848377270587,428523,2017-11-22 22:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.20332454,1.0
15247550870438394081,428027,2017-11-21 12:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.98301267,1.0
14978543502109327871,427540,2017-11-20 04:00:16,Bid Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
4504580834865499438,427540,2017-11-20 04:00:16,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
8503634157849438496,427535,2017-11-20 03:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,18.60525118,1.0
10290346724869797456,427043,2017-11-18 18:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.56380216,1.0
12604767240556756929,426547,2017-11-17 09:09:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,2.2399072,1.0
17599783163560855892,426431,2017-11-17 01:47:19,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
4273402579357333408,426431,2017-11-17 01:47:19,Ask Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
2062973977188233673,426054,2017-11-16 00:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.01304496,1.0
8947836620422193518,425487,2017-11-14 10:03:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,1.35116638,1.0
3984129173299681651,424995,2017-11-13 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,15.584705,1.0
8790575294975776259,424687,2017-11-12 04:46:37,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
12156878077869864606,424495,2017-11-11 15:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.07563303,1.0
6732997177024701724,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TKGK-XFYF-5TK4-3CLD3,32.736,1.0
5100017834470569537,423938,2017-11-10 02:25:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,1.39198235,1.0
16945069655794225388,423444,2017-11-08 17:07:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,5.16961553,1.0
13770880422373123355,422946,2017-11-07 07:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,42.96932889,1.0
2502817401441917920,422453,2017-11-05 23:09:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,70.29549572,1.0
16341537856077908644,421955,2017-11-04 12:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,834.41370002,1.0
3184579913857769022,421650,2017-11-03 17:07:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,4.1535656,1.0
4445717698732961845,421158,2017-11-02 07:38:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,2.96108773,1.0
3035573112567202914,420666,2017-10-31 22:31:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.92371532,1.0
7102426643969920904,420172,2017-10-30 13:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,17.98470556,1.0
15667870772359641869,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,5.51688043,1.0
3335547041061038023,419173,2017-10-27 18:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,14.02262619,1.0
12788613738933654765,418676,2017-10-26 09:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.28440699,1.0
8591044442440039538,418183,2017-10-25 00:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.03461114,1.0
1285776969102851703,417690,2017-10-23 15:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,1.11977877,1.0
5904305008645526754,417183,2017-10-22 05:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,4.31781411,1.0
10025104812600030319,416678,2017-10-20 19:39:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.42543409,1.0
11260529029431427245,416183,2017-10-19 10:29:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,11.79896528,1.0
16115873276221365974,415689,2017-10-18 00:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,3.02145615,1.0
11613687393679931143,415189,2017-10-16 15:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,20.39602559,1.0
7898538844231047959,414695,2017-10-15 06:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,6.00646559,1.0
16337392751051161785,414451,2017-10-14 13:32:43,Ask Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
3568860042723174665,414193,2017-10-13 20:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,2.05132057,1.0
11194808145355880967,413894,2017-10-13 00:18:33,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
3627123448030346332,413698,2017-10-12 11:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,6.42986814,1.0
4433227903603755658,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.79658572,1.0
7646745592128091902,412694,2017-10-09 15:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,0.64895925,1.0
7716705937191161730,412194,2017-10-08 06:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,5.70987162,1.0
13546465241194245762,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-TKGK-XFYF-5TK4-3CLD3,21.632,1.0
278941936531634689,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,21.18614631,1.0
17823819990020875075,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,50.66126097,1.0
17067833389187878185,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,5.17509346,1.0
9321776177936364803,410516,2017-10-03 13:41:06,Bid Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
13603984211731638985,410516,2017-10-03 13:41:06,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
742205929733965724,410516,2017-10-03 13:41:06,Bid Order Cancellation,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
2538101020991790957,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,5.29594837,1.0
1484244609310705762,410172,2017-10-02 14:22:09,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
7225358468604027565,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TKGK-XFYF-5TK4-3CLD3,2.38723315,1.0
13988933756068359549,409633,2017-10-01 02:22:52,Bid Order Placement,S-TKGK-XFYF-5TK4-3CLD3,,0.0,1.0
