ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LZAX-VX8S-V55G-9E3X4,1e-08,0.5586
14300588850022831858,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LZAX-VX8S-V55G-9E3X4,0.0,1.0
1729091116346288480,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LZAX-VX8S-V55G-9E3X4,0.0,1.0
9006646473760876804,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LZAX-VX8S-V55G-9E3X4,0.0,1.0
12718120565449412461,450303,2018-01-22 19:39:33,Ordinary Payment,S-LZAX-VX8S-V55G-9E3X4,S-YJUB-J3RB-4BW6-DCKF2,11009.0,1.0
14289261677075320813,450301,2018-01-22 19:31:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZAX-VX8S-V55G-9E3X4,11010.0,1.0
14743602608067875742,450289,2018-01-22 18:56:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZAX-VX8S-V55G-9E3X4,9007.75905613,1.0
12693092393557488057,449079,2018-01-19 09:27:56,Ordinary Payment,S-LZAX-VX8S-V55G-9E3X4,S-YJUB-J3RB-4BW6-DCKF2,1.0,1.0
17876635335716039337,446175,2018-01-11 06:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZAX-VX8S-V55G-9E3X4,15371.41875374,1.0
15749049374789086068,444326,2018-01-06 02:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZAX-VX8S-V55G-9E3X4,3314.02310576,1.0
12903021918307049602,444135,2018-01-05 13:49:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LZAX-VX8S-V55G-9E3X4,17140.65507175,1.0
