ID,Height,timestamp,Type,From,To,Amount,Fee
14857590695858100122,459995,2018-02-18 21:49:12,Ordinary Payment,S-Y66L-VNBP-DQLN-E9HAA,S-HK9D-P74Q-XDEJ-D6PGM,16.37416165,1.0
5367023501591672280,383527,2017-07-19 15:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y66L-VNBP-DQLN-E9HAA,1.29187879,1.0
11958982977105152143,383156,2017-07-18 13:55:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y66L-VNBP-DQLN-E9HAA,0.60945449,1.0
1756590241516227426,381855,2017-07-14 22:36:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y66L-VNBP-DQLN-E9HAA,4.35783571,1.0
13256600930135942332,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y66L-VNBP-DQLN-E9HAA,0.93931015,1.0
11451402034968064142,378922,2017-07-06 18:07:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y66L-VNBP-DQLN-E9HAA,3.14187611,1.0
15706165855812359054,378308,2017-07-05 00:48:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y66L-VNBP-DQLN-E9HAA,0.00708903,1.0
175459390616507399,377207,2017-07-01 23:22:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Y66L-VNBP-DQLN-E9HAA,0.02671737,1.0
12794179909899764420,376408,2017-06-29 17:39:27,Reward Recipient Assignment,S-Y66L-VNBP-DQLN-E9HAA,S-E925-FACX-C2X8-49772,0.0,1.0
12246093608542912630,376365,2017-06-29 14:50:55,Account Update,S-Y66L-VNBP-DQLN-E9HAA,,0.0,1.0
10898829866787808578,376015,2017-06-28 15:15:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Y66L-VNBP-DQLN-E9HAA,9.0,1.0
