ID,Height,timestamp,Type,From,To,Amount,Fee
1709295594143117759,382963,2017-07-18 00:57:23,Ordinary Payment,S-Z364-XP9P-4RX7-4D9GA,S-9A7D-FFFG-8AXK-5QH2N,422.0,1.0
5057574854012754874,382961,2017-07-18 00:53:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z364-XP9P-4RX7-4D9GA,423.0,1.0
10808176016571097548,376120,2017-06-28 22:16:11,Ordinary Payment,S-Z364-XP9P-4RX7-4D9GA,S-9A7D-FFFG-8AXK-5QH2N,486.84134147,1.0
12518113220194513110,376116,2017-06-28 22:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z364-XP9P-4RX7-4D9GA,175.84134147,1.0
3858340600742884226,373627,2017-06-21 23:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z364-XP9P-4RX7-4D9GA,312.0,1.0
2895160090392254478,373328,2017-06-21 03:24:10,Ordinary Payment,S-Z364-XP9P-4RX7-4D9GA,S-9A7D-FFFG-8AXK-5QH2N,185.0,1.0
16921554700491064645,373326,2017-06-21 03:21:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z364-XP9P-4RX7-4D9GA,186.0,1.0
1731689912637857603,373233,2017-06-20 20:54:40,Ordinary Payment,S-Z364-XP9P-4RX7-4D9GA,S-9A7D-FFFG-8AXK-5QH2N,199.58049946,1.0
10805413860466713181,373227,2017-06-20 20:17:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z364-XP9P-4RX7-4D9GA,200.58049946,1.0
10128331211811859545,372896,2017-06-19 21:56:01,Ordinary Payment,S-Z364-XP9P-4RX7-4D9GA,S-9A7D-FFFG-8AXK-5QH2N,188.0,1.0
8863603705361030340,372886,2017-06-19 21:21:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z364-XP9P-4RX7-4D9GA,189.0,1.0
4703580325433970394,371174,2017-06-15 02:42:47,Ordinary Payment,S-Z364-XP9P-4RX7-4D9GA,S-9A7D-FFFG-8AXK-5QH2N,184.08704546,1.0
17396211021302789909,371165,2017-06-15 02:13:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z364-XP9P-4RX7-4D9GA,185.08704546,1.0
