ID,Height,timestamp,Type,From,To,Amount,Fee
13172870921555203764,1252451,2024-03-07 08:43:39,Contract Payment,S-Z3K6-Y8A5-XN96-GHSUM,S-KFZJ-NAFV-2FBL-5BVFD,6797.289055,0.0
3107823036496983647,1252450,2024-03-07 08:39:36,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.2,0.03
11202661082926391161,1231023,2024-01-07 19:30:24,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,6797.40878,0.03
8590062047094196728,1231023,2024-01-07 19:30:24,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.0,0.04
11701400555387438384,1229547,2024-01-03 17:06:55,Contract Payment,S-Z3K6-Y8A5-XN96-GHSUM,S-KFZJ-NAFV-2FBL-5BVFD,6797.289055,0.0
16449324206160055168,1229546,2024-01-03 17:02:20,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.2,0.03
9307518576852141079,1229286,2024-01-02 23:44:05,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,6797.40878,0.03
7872538056394260049,1229286,2024-01-02 23:44:05,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.0,0.04
11847560129926286242,1229283,2024-01-02 23:31:34,Contract Payment,S-Z3K6-Y8A5-XN96-GHSUM,S-KFZJ-NAFV-2FBL-5BVFD,6760.00449,0.0
14656411859485372821,1229282,2024-01-02 23:26:35,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.2,0.03
415023694328904411,1229279,2024-01-02 23:12:52,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,0.0,0.04
8186931398366423819,1229279,2024-01-02 23:12:52,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Z3K6-Y8A5-XN96-GHSUM,6760.12348,0.03
16855583560545830436,1229274,2024-01-02 22:53:15,Deploy Contract,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.3
7911506945082404701,1229270,2024-01-02 22:38:05,Remove Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.01
2736097147724904517,1151393,2023-05-31 10:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.07025772,0.02
6040236935598469941,1142786,2023-05-07 13:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.02795639,0.02
14496814909619080739,1134228,2023-04-13 17:50:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.01226014,0.02
18428576153162829861,1124877,2023-03-18 18:05:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.11685683,0.02
9822377475550219621,1095259,2022-12-26 10:17:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.04410496,0.02
1176502792853842237,1085953,2022-11-30 13:28:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,99.99644288,0.02
13105811125192752981,1075895,2022-11-02 14:26:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.04200648,0.02
15603388081088333410,1049868,2022-08-22 06:14:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.05764551,0.02
2364901904210551364,1039171,2022-07-23 12:29:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.02918256,0.02
14128982839448181844,1028080,2022-06-22 16:34:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.00018796,0.0147
11952084082617516707,1015568,2022-05-18 22:01:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.02169902,0.0588
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KFZJ-NAFV-2FBL-5BVFD,3.957e-05,0.0735
17841355083483036626,1001767,2022-04-10 13:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.00425556,0.0147
16067863199050203577,985604,2022-02-24 15:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.01550886,0.0147
15248091059399193394,978331,2022-02-04 09:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.06514311,0.0147
4985180523787224687,971808,2022-01-17 06:44:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.05253114,0.0147
1445153078498765449,966642,2022-01-02 22:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.02914816,0.0147
3582510905462068731,962336,2021-12-21 22:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,99.99591004,0.0147
3025231890279567877,957614,2021-12-08 19:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.00164893,0.0588
2567754988686703571,952967,2021-11-25 21:58:42,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-7A33-TRAL-A5MA-GJ4LN,7600.0,0.00735
16612241315331349771,952937,2021-11-25 20:03:47,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-7A33-TRAL-A5MA-GJ4LN,7500.0,0.00735
6976443846769422717,952732,2021-11-25 06:16:15,Remove Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.0147
5367811478590941750,952671,2021-11-25 02:15:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.15073621,0.0147
14066077841566861459,951320,2021-11-21 08:20:45,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-7A33-TRAL-A5MA-GJ4LN,1698.17031595,0.00735
7933667099026344081,948668,2021-11-13 23:21:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.01627597,0.0147
4279168184618383815,945948,2021-11-06 09:40:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.28958726,0.0147
6833854025423669584,943452,2021-10-30 11:16:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.01486261,0.0147
3333716902683231448,934436,2021-10-05 09:39:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.15394482,0.0147
13162553724315059323,932395,2021-09-29 17:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.05863832,0.0147
6858923764093961518,930306,2021-09-23 22:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.01742183,0.0147
4740206545095774157,928240,2021-09-18 04:12:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.00164796,0.0147
4289133574884130203,926254,2021-09-12 15:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.26498297,0.02205
10131230197193197765,924202,2021-09-06 23:00:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.1015073,0.0147
12803421140257432433,924160,2021-09-06 20:09:22,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-W7DL-2Y7H-UGKB-BCDJC,16000.0,0.0147
6093059965138260648,919496,2021-08-24 21:12:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.28352145,0.0147
2259975398048091040,917660,2021-08-19 18:40:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.04047663,0.02205
720249348753032765,915522,2021-08-13 20:04:56,Contract Payment,S-BFG5-NQTH-SXDV-5FRYN,S-KFZJ-NAFV-2FBL-5BVFD,812.0,0.0
8094695139601574495,915189,2021-08-12 21:51:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.15417577,0.0147
4171064474647376670,913869,2021-08-09 05:32:11,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-BFG5-NQTH-SXDV-5FRYN,0.2,0.0294
10900450246773896124,913381,2021-08-07 21:11:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.05
16885582788651255975,913381,2021-08-07 21:11:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.05
577169115985978413,913380,2021-08-07 21:07:47,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-W7DL-2Y7H-UGKB-BCDJC,5000.0,0.0441
15010887210855063949,913374,2021-08-07 20:43:21,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.2
2696551180619149897,913374,2021-08-07 20:43:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.2
15393809819986660643,913373,2021-08-07 20:37:34,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-BFG5-NQTH-SXDV-5FRYN,0.0,0.08085
16679697481251062978,913373,2021-08-07 20:37:34,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-BFG5-NQTH-SXDV-5FRYN,808.2,0.0882
12823527165550403,912511,2021-08-05 11:05:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.08562151,0.0147
8398844738455048369,910438,2021-07-30 16:47:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.28264157,0.0147
14568547593792710471,908631,2021-07-25 16:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.16212578,0.02205
5050895488881183544,908303,2021-07-24 18:36:46,Contract Payment,S-FBL4-4DJY-T4XP-AVKHP,S-KFZJ-NAFV-2FBL-5BVFD,5474.96913,0.0
13502966900224951640,907961,2021-07-23 19:37:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
7293295912941978948,907961,2021-07-23 19:37:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
11184213709407288188,907961,2021-07-23 19:37:54,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-KFZJ-NAFV-2FBL-5BVFD,75.0,0.0
14588072020827679079,907960,2021-07-23 19:35:05,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
11507616145306954201,907754,2021-07-23 05:53:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
2090839549986792690,907754,2021-07-23 05:53:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
5280898029459352398,907753,2021-07-23 05:48:57,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,10100.2,0.0294
7241971798270575639,907753,2021-07-23 05:48:57,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.0,0.02205
12227445728795988037,907233,2021-07-21 19:09:54,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-FBL4-4DJY-T4XP-AVKHP,0.2,0.03675
3687890250576326795,906905,2021-07-20 21:13:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
8694741648315203545,906905,2021-07-20 21:13:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
11993127133895483987,906905,2021-07-20 21:13:29,Contract Payment,S-HQBG-59UN-ZYUX-7K86M,S-KFZJ-NAFV-2FBL-5BVFD,75.0,0.0
17060707788364992933,906904,2021-07-20 21:10:58,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.2,0.02205
14877039258883510130,906772,2021-07-20 12:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.08288696,0.0147
12350176541094542963,906527,2021-07-19 20:09:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.05
7840802246857627920,906527,2021-07-19 20:09:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.05
12881756522402822879,906527,2021-07-19 20:09:33,Contract Payment,S-ATYU-BW3H-3YCM-HXVUQ,S-KFZJ-NAFV-2FBL-5BVFD,178.125,0.0
230092248094732361,906526,2021-07-19 20:05:46,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,10100.2,0.05145
1959114678235038319,906526,2021-07-19 20:05:46,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-ATYU-BW3H-3YCM-HXVUQ,0.2,0.0441
8208582264318231995,906526,2021-07-19 20:05:46,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-HQBG-59UN-ZYUX-7K86M,0.0,0.0441
16670866907596403980,906511,2021-07-19 19:05:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
2990083760107096365,906511,2021-07-19 19:05:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
6011160467509079604,906511,2021-07-19 19:05:45,Contract Payment,S-8KJU-S5UC-GNWY-EU486,S-KFZJ-NAFV-2FBL-5BVFD,237.5,0.0
3483902800831903090,906510,2021-07-19 19:01:02,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-8KJU-S5UC-GNWY-EU486,0.2,0.02205
1327904071562421024,906491,2021-07-19 17:42:54,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
5904520136207820871,906491,2021-07-19 17:42:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
964175113999619446,906490,2021-07-19 17:39:55,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-W7DL-2Y7H-UGKB-BCDJC,2.0,0.00735
16691954639406144804,906484,2021-07-19 17:12:30,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-ATYU-BW3H-3YCM-HXVUQ,0.0,0.02205
15832752411000777575,906482,2021-07-19 17:03:40,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-FBL4-4DJY-T4XP-AVKHP,0.0,0.02205
929954018888073582,906482,2021-07-19 17:03:40,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-8KJU-S5UC-GNWY-EU486,0.0,0.02205
1927975873795403094,906482,2021-07-19 17:03:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.05
8877761755158046806,906482,2021-07-19 17:03:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.05
11512841019136838384,906481,2021-07-19 17:00:03,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-FBL4-4DJY-T4XP-AVKHP,5250.184565,0.0294
13137962781328497882,906481,2021-07-19 17:00:03,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-ATYU-BW3H-3YCM-HXVUQ,3937.7,0.0294
16609574601432485129,906481,2021-07-19 17:00:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
1519761294646289779,906481,2021-07-19 17:00:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
5653320901185097267,906480,2021-07-19 16:56:21,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-8KJU-S5UC-GNWY-EU486,5250.2,0.0294
3726676898786698234,906477,2021-07-19 16:44:59,Remove Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.00735
10585881197118536854,905601,2021-07-17 06:14:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.36736867,0.0147
12395322877561306016,904545,2021-07-14 07:58:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.09125536,0.0147
12515372747998953397,903358,2021-07-11 00:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.13118062,0.0147
14910539312491176789,902285,2021-07-08 01:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.92241663,0.0147
11530410221810432951,901994,2021-07-07 05:34:25,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
14556725036103666464,901994,2021-07-07 05:34:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
644587874943509934,901994,2021-07-07 05:34:25,Contract Payment,S-Q4XH-XW6L-HZA7-46LN8,S-KFZJ-NAFV-2FBL-5BVFD,18.75,0.0
4568788109379631249,901993,2021-07-07 05:29:36,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Q4XH-XW6L-HZA7-46LN8,0.2,0.0294
15081410163940864025,901879,2021-07-06 22:11:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
5301009833985732351,901879,2021-07-06 22:11:03,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
16871183083058295073,901878,2021-07-06 22:06:51,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-Q4XH-XW6L-HZA7-46LN8,0.0,0.03675
2296949945061772710,901878,2021-07-06 22:06:51,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-Q4XH-XW6L-HZA7-46LN8,2525.2,0.0441
14255561689478703957,901877,2021-07-06 22:02:09,Remove Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.0147
6232226012461713080,901287,2021-07-05 06:43:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.01487236,0.0294
4865303404076592181,900194,2021-07-02 05:36:47,Add Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.0294
17598888392764228455,900156,2021-07-02 03:03:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
4145897998279472564,900156,2021-07-02 03:03:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
13467310706193315781,900116,2021-07-02 00:35:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.02586556,0.02205
14806069965984837512,900072,2021-07-01 21:39:08,Contract Payment,S-LL6M-YYNR-QW8L-FYA23,S-KFZJ-NAFV-2FBL-5BVFD,50375.0,0.0
7599933242556732823,900044,2021-07-01 19:44:09,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-LL6M-YYNR-QW8L-FYA23,500.2,0.0441
11558241032658715655,899713,2021-06-30 21:39:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
336418407321187718,899713,2021-06-30 21:39:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
3058241362232125589,899712,2021-06-30 21:36:59,Contract Payment,S-EA53-3LSW-KE66-CL6WA,S-KFZJ-NAFV-2FBL-5BVFD,37.5,0.0
14726342394855393926,899711,2021-06-30 21:31:42,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-EA53-3LSW-KE66-CL6WA,0.2,0.0294
7460170525765742447,899711,2021-06-30 21:31:42,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-EA53-3LSW-KE66-CL6WA,0.2,0.0294
8239075770603949130,899711,2021-06-30 21:31:42,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-EA53-3LSW-KE66-CL6WA,0.2,0.0294
2691647059245100896,899684,2021-06-30 19:40:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.04
14039488132669880871,899683,2021-06-30 19:39:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.04
17571169995295850210,899682,2021-06-30 19:34:31,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-EA53-3LSW-KE66-CL6WA,5050.2,0.0441
2680953965009203188,899682,2021-06-30 19:34:31,Arbitrary Message,S-KFZJ-NAFV-2FBL-5BVFD,S-EA53-3LSW-KE66-CL6WA,0.0,0.03675
11961172013844182142,899677,2021-06-30 19:14:43,Remove Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.02205
2600577131316272133,898494,2021-06-27 12:07:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.0353441,0.0294
166383111270029812,897557,2021-06-24 22:05:46,Add Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.0147
16496820411965460304,897553,2021-06-24 21:48:36,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-KFZJ-NAFV-2FBL-5BVFD,4150.0,0.0
14188372370330402090,897546,2021-06-24 21:17:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
213030074394116823,897546,2021-06-24 21:17:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
15516034084847410678,897545,2021-06-24 21:13:18,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-F75L-MKBF-65JK-BAD55,160.2,0.08085
12514125456753839629,897113,2021-06-23 16:07:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.34632535,0.0147
571209263301755314,895757,2021-06-19 21:47:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.17561816,0.0147
4195975734792596861,895632,2021-06-19 13:19:27,Add Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.0147
2117530238347906873,895618,2021-06-19 12:29:36,Contract Payment,S-MT39-JG54-LZDT-BJVPM,S-KFZJ-NAFV-2FBL-5BVFD,9172.5043515,0.0
11892692749148861879,895566,2021-06-19 09:04:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,1e-08,0.03
3677364454133109223,895566,2021-06-19 09:04:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
18297681305355995159,895564,2021-06-19 08:55:29,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-MT39-JG54-LZDT-BJVPM,438.02837,0.05145
6252035870742590921,894405,2021-06-16 03:33:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.38319501,0.0147
4889772855155035175,893090,2021-06-12 11:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.34577821,0.06615
15508468253321941294,891788,2021-06-08 20:50:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.32169745,0.05145
4970574559098579788,890625,2021-06-05 15:27:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.28872579,0.0147
13406324606425033731,889502,2021-06-02 12:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.1160696,0.0147
17680649810864826878,888994,2021-06-01 02:41:19,Contract Payment,S-GJRE-65XR-MXXG-54T5F,S-KFZJ-NAFV-2FBL-5BVFD,181.35,0.0
3574787104391177593,888876,2021-05-31 18:53:52,Ordinary Payment,S-KFZJ-NAFV-2FBL-5BVFD,S-GJRE-65XR-MXXG-54T5F,2.0,0.03675
11484467533393390700,888284,2021-05-30 03:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFZJ-NAFV-2FBL-5BVFD,100.65820007,0.0147
12926170011251559447,887969,2021-05-29 06:21:10,Add Commitment,S-KFZJ-NAFV-2FBL-5BVFD,,0.0,0.0147
6066019362171058055,887924,2021-05-29 03:12:00,Contract Payment,S-S6VN-H8DC-ENPE-5EX46,S-KFZJ-NAFV-2FBL-5BVFD,10975.0,0.0
11942554275572309184,887842,2021-05-28 21:38:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KFZJ-NAFV-2FBL-5BVFD,0.0,0.03
