ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z85M-HX5S-8V2K-8VMJR,1e-08,0.33075
16303839373764795951,378499,2017-07-05 13:43:22,Ordinary Payment,S-Z85M-HX5S-8V2K-8VMJR,S-GNBE-J6HC-ZUGS-869AF,100.0,1.0
7926598468406231649,314589,2017-01-07 21:08:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
17827602918250041366,314322,2017-01-07 03:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
6110636542945694909,313520,2017-01-04 21:08:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
17143928686159054834,313093,2017-01-03 16:39:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
3670614666436592310,312895,2017-01-03 03:04:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
16671498443605567845,312790,2017-01-02 20:04:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
2800347064399839220,312529,2017-01-02 02:37:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
1969824729326113134,312428,2017-01-01 19:55:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
13547052617188415908,311994,2016-12-31 14:55:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
12958689881256254742,311780,2016-12-31 00:28:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
6819374101762024577,311270,2016-12-29 14:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
12046130301543122538,311113,2016-12-29 03:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
16011880530941801822,310941,2016-12-28 16:19:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
4126250959775658585,310566,2016-12-27 14:56:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
2673296851694456153,310433,2016-12-27 06:31:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
2813800862931861356,310169,2016-12-26 12:25:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
15319771711531935465,309653,2016-12-25 02:14:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
16194968894806726228,309653,2016-12-25 02:14:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
16615030265613662870,309554,2016-12-24 18:57:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
17897235550191479575,309228,2016-12-23 21:16:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
4769127498691106581,308974,2016-12-23 04:23:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
6427223815364989354,308772,2016-12-22 14:38:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
4981488001230575047,308053,2016-12-20 14:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
12898851743283705354,307917,2016-12-20 05:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
10620439067609999339,307568,2016-12-19 05:48:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
18349386270499368573,307458,2016-12-18 22:21:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
6446990353409562884,307213,2016-12-18 06:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
2478667009897810624,306851,2016-12-17 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
942091945868148700,306768,2016-12-17 00:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
1737065149594693202,306456,2016-12-16 03:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
11520669666273736806,306194,2016-12-15 10:20:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
16469329648774072928,306190,2016-12-15 10:10:24,Reward Recipient Assignment,S-Z85M-HX5S-8V2K-8VMJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10809343767586716504,306184,2016-12-15 09:44:04,Reward Recipient Assignment,S-Z85M-HX5S-8V2K-8VMJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5502322209634293116,306179,2016-12-15 09:22:30,Reward Recipient Assignment,S-Z85M-HX5S-8V2K-8VMJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11545787876421722108,306174,2016-12-15 08:39:33,Reward Recipient Assignment,S-Z85M-HX5S-8V2K-8VMJR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9895264576119355368,305333,2016-12-13 00:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
17468938359420986840,305120,2016-12-12 09:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
13834609938407838539,304937,2016-12-11 21:15:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
2683886383848039701,304937,2016-12-11 21:15:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
1333304830107048120,304714,2016-12-11 06:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
11014464848819709007,304540,2016-12-10 18:31:51,Account Update,S-Z85M-HX5S-8V2K-8VMJR,,0.0,1.0
8723836097430044891,304516,2016-12-10 17:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z85M-HX5S-8V2K-8VMJR,5.0,1.0
