ID,Height,timestamp,Type,From,To,Amount,Fee
5569304739232521500,898902,2021-06-28 15:19:58,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,208.0,0.11025
1343458043904979879,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.07,1.0
18163001672137069203,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
12767334231725977337,455110,2018-02-05 06:02:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
7889478999845017418,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
8379638287345593390,451168,2018-01-25 05:51:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
7881404108679203479,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
7812743913401300115,445384,2018-01-09 01:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
17910536670785053301,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.32,1.0
13741684248886466089,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
12616526122751012389,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEA4-SZBJ-XAEM-FQWPE,1e-07,1.0
6435687240574339227,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WEA4-SZBJ-XAEM-FQWPE,1e-07,1.0
11982779943493409758,440420,2017-12-26 04:05:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
16872036471776576288,439595,2017-12-23 20:53:34,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,459.0,1.0
17565391013755244740,437070,2017-12-16 19:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,25.87,1.0
13417687473063646610,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
6105879418332068288,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
11335508077045322781,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
67502804328967646,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
10421519662115312453,424749,2017-11-12 08:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
10115640496688548187,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.7,1.0
10868670294866416978,422354,2017-11-05 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
1775911216170182456,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
13606251342961459227,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
12905929333029338029,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
16312209607115393005,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
5137840090068976827,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,20.5,1.0
7620710515511471289,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,39.43,1.0
13444989315049122671,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
12252247158284241756,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
12060956699292776447,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
2717510358853077998,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
11244172703360664842,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
14508355983290640712,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
10870461821370908877,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,21.0,1.0
4776292678235313160,397711,2017-08-28 17:25:41,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,246.0,1.0
15880705515269865824,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,31.0,1.0
13310713511702904881,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,31.0,1.0
6502259834749803502,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,31.0,1.0
5855081346092125090,386677,2017-07-28 21:04:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,11.0,1.0
12686315353131158646,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,11.0,1.0
17528383468796765922,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WEA4-SZBJ-XAEM-FQWPE,0.0,1.0
3516817581048850427,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,10.57,1.0
16610272187418395505,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,13.9,1.0
92385576424635338,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WEA4-SZBJ-XAEM-FQWPE,0.0,1.0
9130126860771286352,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,11.0,1.0
14094244692865785369,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,19.98,1.0
16431753781442029876,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,11.0,1.0
6201507781335803236,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,14.0,1.0
13022875096887031784,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,5.0,1.0
4589263871394148451,379991,2017-07-09 17:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,11.0,1.0
5753535359781283832,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,5.0,1.0
5034975077205795151,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,17.0,1.0
3192041338037341604,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEA4-SZBJ-XAEM-FQWPE,9.39862834,1.0
15800333708323893538,374246,2017-06-23 17:10:25,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,95.0,1.0
7671287338168715313,373735,2017-06-22 06:11:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,25.04,1.0
7545040339490700659,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WEA4-SZBJ-XAEM-FQWPE,33.65999999,1.0
11451561808136459729,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-WEA4-SZBJ-XAEM-FQWPE,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2802985181264386840,372366,2017-06-18 10:39:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEA4-SZBJ-XAEM-FQWPE,20.63,1.0
7128727614693999180,369049,2017-06-09 03:58:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WEA4-SZBJ-XAEM-FQWPE,20.89999999,1.0
10163352660338421163,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-WEA4-SZBJ-XAEM-FQWPE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8229703308174697720,367512,2017-06-04 21:07:56,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,132.0,1.0
18263022909203595651,360854,2017-05-17 06:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,133.19,1.0
2692616688234887176,359331,2017-05-13 00:05:03,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,280.0,1.0
3482935460933841301,355831,2017-05-03 04:45:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,70.0,1.0
3742998656130900112,353163,2017-04-25 17:42:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,70.07999999,1.0
17345319431083283221,350731,2017-04-18 22:39:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,74.09999999,1.0
16849796063151054964,346395,2017-04-06 19:15:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,70.62,1.0
17078248848523866487,345689,2017-04-04 20:10:18,Ordinary Payment,S-WEA4-SZBJ-XAEM-FQWPE,S-DCN3-47CK-T445-FQXE3,8921.0,1.0
4553274309247763935,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,79.46,1.0
11089991358548834551,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,2.0,1.0001
10912819846363956085,343845,2017-03-30 16:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,80.09,1.0
14492725153978734130,340251,2017-03-20 14:33:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,123.92,1.0
8269327768823607901,339799,2017-03-19 08:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.11,1.0
16518708157827441942,337911,2017-03-14 02:17:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,42.13,1.0
9773723883339973296,336732,2017-03-10 19:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,1112.25999999,1.0
13473056750896093411,336150,2017-03-09 04:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.48,1.0
14845852636851351946,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,1.0,1.0
4131990093268605326,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,1.0,3.0
897053962557176946,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,2.0,2.0
8059524509028718536,334779,2017-03-05 08:03:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,45.66,1.0
4366331039867650373,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,3.0,3.0
11418311754424426900,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,3.0,1.0
1871680590962182680,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,3.0,3.0
10249837631454448313,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,20.0,1.0
9629284796004503623,334098,2017-03-03 09:58:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,45.02,1.0
6345656303930328611,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,2.0,1.0
13133475056277665335,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,5.0,2.0
1196094744267472974,333225,2017-02-28 23:29:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.75,1.0
10586106127333205914,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,6.0,5.0
3744248542160963008,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,5.0,5.0
1720976258519776278,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,12.0,2.0
18434902242515946437,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,2.0,2.0
17685977529848206108,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,2.0,2.0
1025856035758183687,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,4.0,4.0
1606693740289277690,331798,2017-02-25 00:18:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,86.09,1.0
5958961239152894994,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WEA4-SZBJ-XAEM-FQWPE,2.0,1.0
8409718983203040750,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,2.0,1.0
7625269170829125451,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,2.0,1.0
16022865850299385070,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,2.0,1.0
9030370694445340545,331306,2017-02-23 15:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,377.36,1.0
6758451453200889021,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,5.0,2.0
14342417638327417086,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,5.0,2.0
17562146330868019836,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,11.0,2.0
352394291069684505,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,14.0,2.0
7485966016266775443,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,8.0,2.0
3349848012586577742,330936,2017-02-22 13:43:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,41.17,1.0
3591077363250305607,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,558.83,1.0
2655615408999300510,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,10.0,2.0
15435014187406545177,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,2.0,2.0
15452010407169434678,329407,2017-02-18 07:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,44.53,1.0
4383198410613018994,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,3.0,2.0
13214291495359960107,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,10.0,6.0
9021235308182145438,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,6.0,6.0
2531078606813085166,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,5.0,1.0
16106071670563718053,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,5.0,1.0
5529458355462969433,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,12.0,1.0
7972496783966971663,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,7.0,3.0
10816137901910370352,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,10.0,3.0
10001650885444240902,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,10.0,3.0
7961898165456849910,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,20.0,1.0
16340955776961148458,328086,2017-02-14 14:59:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.42,1.0
3108400099327758684,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WEA4-SZBJ-XAEM-FQWPE,10.0,1.0
11995374759605938057,326436,2017-02-09 23:38:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.01,1.0
166992347480958451,325218,2017-02-06 14:22:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.33,1.0
4652459491265866071,323351,2017-02-01 09:31:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.26999999,1.0
6280879257709237803,322318,2017-01-29 11:55:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.32,1.0
9591662654000090374,321523,2017-01-27 06:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.00999999,1.0
10838722846215742694,320298,2017-01-23 20:30:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,47.09558014,1.0
6833038423069119578,318399,2017-01-18 12:26:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.11,1.0
8640781547253829937,316980,2017-01-14 13:27:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,47.36,1.0
110346779014479780,315574,2017-01-10 14:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.24,1.0
10891902417619370334,313352,2017-01-04 09:55:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,46.61999999,1.0
1205311639284110456,312485,2017-01-01 23:44:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.46,1.0
4992730902137365869,310766,2016-12-28 05:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,314.0,1.0
729569843641665923,310754,2016-12-28 04:48:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,60.11,1.0
16548547656088243096,309918,2016-12-25 19:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,1146.16,1.0
8494143660782833786,309214,2016-12-23 20:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,484.18,1.0
5732426162836643398,308927,2016-12-23 01:08:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.91,1.0
10186201859680223198,307160,2016-12-18 02:22:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.08999999,1.0
4979415721364540097,306298,2016-12-15 16:45:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,41.20999999,1.0
15628639681060280489,305058,2016-12-12 05:23:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,312.93,1.0
9078629040977767301,304445,2016-12-10 12:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.27,1.0
15962401326957940972,302755,2016-12-05 18:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,43.27999999,1.0
129982032897010226,301656,2016-12-02 17:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,51.94999999,1.0
10146823768263955228,300839,2016-11-30 10:33:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,44.23,1.0
15308563160225258759,299417,2016-11-26 10:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,40.08,1.0
205572990626524823,298416,2016-11-23 15:29:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WEA4-SZBJ-XAEM-FQWPE,123.98,1.0
1921207500579303396,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-WEA4-SZBJ-XAEM-FQWPE,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6419210944177597254,294370,2016-11-12 08:33:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,158.12453418,2.0
641202522737106487,292299,2016-11-06 13:09:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,209.5960926,2.0
15237013764906334950,290557,2016-11-01 15:48:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,177.59060632,2.0
11828975674618572942,290522,2016-11-01 13:44:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,153.17577078,2.0
3635235554465237562,288452,2016-10-26 16:05:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,153.18586462,2.0
7185351568243509255,287471,2016-10-23 22:09:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,160.47044716,2.0
9242373812674116288,285725,2016-10-19 01:04:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,151.58724387,2.0
3666908279063125695,283869,2016-10-13 20:38:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,151.1460714,2.0
2195768289154544159,281062,2016-10-06 00:20:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-WEA4-SZBJ-XAEM-FQWPE,151.10722305,2.0
