ID,Height,timestamp,Type,From,To,Amount,Fee
8109460385751125687,780532,2020-08-03 11:52:29,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-4Y3L-HTP3-9HX5-2QU9P,17.4561,0.0735
11141869403543620609,742356,2020-04-19 00:24:59,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-KN4F-33JC-99SF-BGYJ9,1.0,0.0294
4050653299174363467,742322,2020-04-18 21:46:49,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.0441
7525927410107662058,742191,2020-04-18 13:08:50,Ordinary Payment,S-A5BY-YMEN-SXRQ-6CM2U,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.0441
9292048447741901650,740536,2020-04-13 21:56:08,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-G2RA-VKJZ-ZWRH-DVX48,2.0,0.0588
8319081579845278239,738907,2020-04-09 08:44:59,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-LQ3G-SSXB-6T9Y-GRT7Q,6.0,0.0294
15855475134979641851,738601,2020-04-08 12:11:59,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-Y5CM-ST55-K6A8-8CFE5,7.0,0.05145
16676727396240842340,737745,2020-04-06 02:37:59,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.0294
16152594001634807254,737521,2020-04-05 11:31:50,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-G2RA-VKJZ-ZWRH-DVX48,12.0,0.00735
6684189943035333685,737090,2020-04-04 06:21:44,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-G2RA-VKJZ-ZWRH-DVX48,2.0,0.00735
5539318782852258870,735085,2020-03-29 15:59:13,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-G2RA-VKJZ-ZWRH-DVX48,7.0,0.0147
876731829008067092,733798,2020-03-26 01:34:08,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-GMD5-CCDH-YTAX-AB3SW,1.0,0.0294
7071255436435816051,733456,2020-03-25 02:36:35,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-LP9U-R4YN-MCG7-GW428,2.0,0.0441
8766017687256514237,732598,2020-03-22 17:20:41,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-G2RA-VKJZ-ZWRH-DVX48,7.0,0.0441
13200842109206671754,732535,2020-03-22 12:52:39,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-P2EF-H4DX-9JZF-H2VG5,1.0,0.0294
8543617220915856738,729468,2020-03-13 23:17:22,Ordinary Payment,S-NYDY-K6HG-7FJK-72J2V,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.00735
18153173576307230437,726865,2020-03-06 16:06:12,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-MC7T-Z39Q-V6LB-HKQXG,1.0,0.0441
6271216348191800614,723318,2020-02-25 18:09:53,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-W34M-B567-4UAG-4AEQS,1.0,0.0588
10873320021091927052,723233,2020-02-25 12:25:26,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-G2RA-VKJZ-ZWRH-DVX48,2.0,0.0588
12576167227274129645,720805,2020-02-18 16:51:05,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-PJ7F-2GBT-Q9WC-7VV9V,3.0,0.05145
9827162250441195739,719853,2020-02-16 01:07:12,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-FE5K-539B-PFT7-8V63X,2.0,0.02205
11339958299698917828,719796,2020-02-15 21:22:35,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-G2RA-VKJZ-ZWRH-DVX48,3.0,0.0441
8672519761554810050,719581,2020-02-15 06:58:47,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-NCTV-SXLD-UXAW-BRM9N,9.0,0.03675
7737479137758941614,718231,2020-02-11 12:11:26,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-G2RA-VKJZ-ZWRH-DVX48,4.0,0.0147
8658724313551702744,716973,2020-02-07 23:24:02,Ordinary Payment,S-5HYX-FSQT-RZR5-ALE3X,S-G2RA-VKJZ-ZWRH-DVX48,6.0,0.0294
615741433862015610,715758,2020-02-04 14:25:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-G2RA-VKJZ-ZWRH-DVX48,1.0,0.03675
4753976964962570875,714390,2020-01-31 18:18:34,Ordinary Payment,S-G2RA-VKJZ-ZWRH-DVX48,S-NH2U-KNU3-7NXG-5FMJH,8.0,0.0441
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G2RA-VKJZ-ZWRH-DVX48,10.0,0.03675
