ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
8875767422789389874,1215219,2023-11-24 21:13:34,MultiOut Payment,S-R9HA-DJQZ-ZH93-A6GUV,S-7HGN-Y4EV-ZC8M-6UK6A,1.8e-07,0.06
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
8343283862255626932,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7HGN-Y4EV-ZC8M-6UK6A,0.01106494,0.06
12884660915600667542,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7HGN-Y4EV-ZC8M-6UK6A,0.01106494,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
1896072968461406264,1091769,2022-12-16 17:41:34,Arbitrary Message,S-8DXS-H2PF-YFYS-53AF4,S-7HGN-Y4EV-ZC8M-6UK6A,0.0,0.06
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10257539006966487679,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7HGN-Y4EV-ZC8M-6UK6A,2.59420181,0.06
862139188126781019,1075574,2022-11-01 17:06:58,Ask Order Cancellation,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.03
1721858964020944279,1075574,2022-11-01 17:06:58,Ask Order Cancellation,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.03
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
16088655358071605463,1021884,2022-06-05 11:07:18,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-7R2A-W2BM-5H8L-5RKNV,1e-08,0.0147
15067008028575992446,1021883,2022-06-05 11:02:00,Ordinary Payment,S-7R2A-W2BM-5H8L-5RKNV,S-7HGN-Y4EV-ZC8M-6UK6A,0.001,0.0147
17791895178813469207,1021882,2022-06-05 10:57:49,Ordinary Payment,S-7R2A-W2BM-5H8L-5RKNV,S-7HGN-Y4EV-ZC8M-6UK6A,0.1,0.0147
8748278937998279428,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7HGN-Y4EV-ZC8M-6UK6A,1.64995641,0.0441
16534517688027593966,1013944,2022-05-14 09:31:15,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0147
8119831395786106521,1013944,2022-05-14 09:31:15,Remove Commitment,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.0147
17819998109100454902,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7HGN-Y4EV-ZC8M-6UK6A,0.93996265,0.0441
536001170270634438,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-7HGN-Y4EV-ZC8M-6UK6A,0.00184927,0.0735
514007390296772517,1002470,2022-04-12 12:06:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HGN-Y4EV-ZC8M-6UK6A,3439.60196357,2.0
10310328938863986712,1000389,2022-04-06 17:21:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HGN-Y4EV-ZC8M-6UK6A,2503.0,2.0
15999951910930166242,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7HGN-Y4EV-ZC8M-6UK6A,1.65026643,0.0441
7272059881036500809,994574,2022-03-21 13:14:13,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-7R2A-W2BM-5H8L-5RKNV,180.0,0.02205
15165549154114739063,990339,2022-03-09 18:45:20,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-CU4Z-L465-U6CL-2LH7W,2000.0,0.02205
810636958456560819,987856,2022-03-02 21:08:43,Arbitrary Message,S-7HGN-Y4EV-ZC8M-6UK6A,S-YCVE-PNFS-L9YZ-APE55,0.0,0.0147
8905843642736898244,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-7HGN-Y4EV-ZC8M-6UK6A,2.4232372,0.0441
15543435728900913758,984625,2022-02-21 21:40:51,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
8743758384483122787,983451,2022-02-18 15:25:42,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-LJRV-9LE8-VJ5B-57W4C,200.0,0.02205
14013764426943125090,983114,2022-02-17 16:42:37,Ask Order Placement,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.02205
3143040973830355303,983114,2022-02-17 16:42:37,Ask Order Placement,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.02205
11443309212082362777,983113,2022-02-17 16:38:09,Bid Order Placement,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.02205
12066450974230215611,983110,2022-02-17 16:25:08,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-LJRV-9LE8-VJ5B-57W4C,300.0,0.02205
9169530496298251629,983101,2022-02-17 15:45:23,Deploy Contract,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.9555
8938865841653139176,983100,2022-02-17 15:40:39,Bid Order Placement,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.02205
15359451225346971265,983078,2022-02-17 14:26:39,Add Commitment,S-7HGN-Y4EV-ZC8M-6UK6A,,0.0,0.014794
4153858196280795442,983074,2022-02-17 14:12:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HGN-Y4EV-ZC8M-6UK6A,3600.02881419,2.0
15000165285010555815,982368,2022-02-15 15:15:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HGN-Y4EV-ZC8M-6UK6A,21827.33073645,2.0
10307498569661487662,982367,2022-02-15 15:11:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7HGN-Y4EV-ZC8M-6UK6A,98.0,2.0
7901287397275246479,982358,2022-02-15 14:34:36,Ordinary Payment,S-7HGN-Y4EV-ZC8M-6UK6A,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.00735
13623871259461488431,980714,2022-02-11 00:55:07,Ordinary Payment,S-RAV4-HC6D-DDPH-G9FSM,S-7HGN-Y4EV-ZC8M-6UK6A,15.97650001,0.00735
1188221833378440558,980714,2022-02-11 00:55:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7HGN-Y4EV-ZC8M-6UK6A,0.0147,1.0143
