ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WSEF-WXV4-U9SP-94WF5,4.39e-06,0.0735
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WSEF-WXV4-U9SP-94WF5,1e-08,0.33075
6290980225015173021,380402,2017-07-10 21:05:48,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-WSEF-WXV4-U9SP-94WF5,0.0,1.0
12751541693003527030,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WSEF-WXV4-U9SP-94WF5,2.43101411,1.0
5792442709205815797,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WSEF-WXV4-U9SP-94WF5,5.53351553,1.0
8696331529047929731,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-WSEF-WXV4-U9SP-94WF5,3.80532378,1.0
323304461508305378,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WSEF-WXV4-U9SP-94WF5,3.36232513,1.0
3210531178569154000,368617,2017-06-07 23:16:19,Ordinary Payment,S-WSEF-WXV4-U9SP-94WF5,S-5EFH-ARH6-UQ6M-G2NHY,12711.0,1.0
16955286857469890353,368616,2017-06-07 23:07:37,Ask Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
12524575746995974504,368615,2017-06-07 23:03:02,Ask Order Cancellation,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
6845715188381868853,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WSEF-WXV4-U9SP-94WF5,47.58049919,1.0
13693558757872382913,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WSEF-WXV4-U9SP-94WF5,4.50278572,1.0
17054588116135926468,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WSEF-WXV4-U9SP-94WF5,66.53560598,1.0
4346528552106000909,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WSEF-WXV4-U9SP-94WF5,49.33346465,1.0
24865538649091878,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WSEF-WXV4-U9SP-94WF5,4.48548833,1.0
15299394447192906327,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WSEF-WXV4-U9SP-94WF5,161.82170486,1.0
1388880638461173252,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-WSEF-WXV4-U9SP-94WF5,4.73247239,1.0
5065271944437471083,360717,2017-05-16 21:28:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WSEF-WXV4-U9SP-94WF5,0.0,1.0
11065931013506648606,360716,2017-05-16 21:12:25,Ask Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
17823975862182907087,360715,2017-05-16 21:06:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WSEF-WXV4-U9SP-94WF5,0.0,1.0
14729153874245177676,360713,2017-05-16 21:02:38,Ask Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
15869055291183670328,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-WSEF-WXV4-U9SP-94WF5,84.46173876,1.0
9459054593457570996,360369,2017-05-15 22:06:45,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-WSEF-WXV4-U9SP-94WF5,0.0,1.0
4857554123200209171,360250,2017-05-15 13:52:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEF-WXV4-U9SP-94WF5,4.51873644,1.0
13691890052360034979,359962,2017-05-14 18:32:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEF-WXV4-U9SP-94WF5,6.35617204,1.0
51370383976177093,359646,2017-05-13 21:26:13,Token Transfer,S-WSEF-WXV4-U9SP-94WF5,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
8770186413802919629,359643,2017-05-13 21:09:12,Ask Order Cancellation,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
1523291421247724833,359613,2017-05-13 18:47:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEF-WXV4-U9SP-94WF5,7.66833736,1.0
7740408789585922613,359519,2017-05-13 13:03:24,Bid Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
11640118539615596794,359221,2017-05-12 16:30:44,Ask Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
12016126465646408170,359218,2017-05-12 16:26:42,Ask Order Cancellation,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
11138796235391044051,357115,2017-05-06 19:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEF-WXV4-U9SP-94WF5,3.46882664,1.0
16362016629513892383,357036,2017-05-06 13:28:32,Ask Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
1314637711920078954,357036,2017-05-06 13:28:32,Bid Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
14001327416632619988,356567,2017-05-05 05:59:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.05426577,1.0
2454990359203281917,356459,2017-05-04 22:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEF-WXV4-U9SP-94WF5,10.17951674,1.0
9519391822256159974,356161,2017-05-04 02:58:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.06471814,1.0
13974178337519392349,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.08545634,1.0
17173014826096103672,356031,2017-05-03 18:26:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.08545634,1.0
6831726290627992329,355946,2017-05-03 12:44:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.08545634,1.0
11384724686672145691,355811,2017-05-03 03:39:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.07206776,1.0
5437048939817935857,355805,2017-05-03 03:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEF-WXV4-U9SP-94WF5,4.06911534,1.0
14346298101492469533,355576,2017-05-02 11:42:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.09074202,1.0
3520403573181176717,355451,2017-05-02 03:36:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WSEF-WXV4-U9SP-94WF5,3.54091076,1.0
8278158589180933910,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,0.18239644,1.0
8278800159686406453,355326,2017-05-01 19:10:37,Ordinary Payment,S-WSEF-WXV4-U9SP-94WF5,S-MKF8-XPUB-DMMH-43HV9,214.0,1.0
11059251846857182234,355300,2017-05-01 17:15:24,Reward Recipient Assignment,S-WSEF-WXV4-U9SP-94WF5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11136232274992927497,355263,2017-05-01 15:04:29,Bid Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
2549043722740167210,352076,2017-04-22 16:53:37,Ask Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
18438062217285142595,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-WSEF-WXV4-U9SP-94WF5,800.74653924,1.0
12709393712681621925,348943,2017-04-13 22:16:27,Bid Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
14438396181513026118,348943,2017-04-13 22:16:27,Bid Order Placement,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
7403566940201554754,348935,2017-04-13 21:41:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WSEF-WXV4-U9SP-94WF5,54635.06750001,1.0
16522258225079140198,348924,2017-04-13 21:00:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,5.29207695,1.0
403951088051218342,348914,2017-04-13 20:27:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-WSEF-WXV4-U9SP-94WF5,2.09872449,1.0
8742294345184870415,348863,2017-04-13 16:50:23,Reward Recipient Assignment,S-WSEF-WXV4-U9SP-94WF5,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3750056027959029756,348857,2017-04-13 16:23:46,Reward Recipient Assignment,S-WSEF-WXV4-U9SP-94WF5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15004868525469171004,348856,2017-04-13 16:22:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WSEF-WXV4-U9SP-94WF5,3.0,1.0
3092136246747272583,348856,2017-04-13 16:22:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSEF-WXV4-U9SP-94WF5,3.0,1.0
3687730091340341220,348852,2017-04-13 16:07:51,Reward Recipient Assignment,S-WSEF-WXV4-U9SP-94WF5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
172063669443062788,348847,2017-04-13 15:53:52,Reward Recipient Assignment,S-WSEF-WXV4-U9SP-94WF5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10818166180387739231,348836,2017-04-13 15:22:01,Reward Recipient Assignment,S-WSEF-WXV4-U9SP-94WF5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16891625181031829084,347023,2017-04-08 13:38:28,Account Update,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
16019375328636322636,347022,2017-04-08 13:27:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WSEF-WXV4-U9SP-94WF5,3.0,1.0
10452191317292298044,347006,2017-04-08 12:25:43,Account Update,S-WSEF-WXV4-U9SP-94WF5,,0.0,1.0
16432868715326238678,347005,2017-04-08 12:21:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WSEF-WXV4-U9SP-94WF5,3.0,1.0
