ID,Height,timestamp,Type,From,To,Amount,Fee
8587553408678254091,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AFJV-GBYN-MHKZ-HYDRG,1e-07,1.0
4833751486861649691,428787,2017-11-23 15:32:41,Ordinary Payment,S-VNWC-EBS7-XQ9H-3WVE3,S-AFJV-GBYN-MHKZ-HYDRG,5.0,1.0
15520712176359279,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.00838151,1.0
10894255337339498176,412147,2017-10-08 03:19:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-AFJV-GBYN-MHKZ-HYDRG,0.02109544,1.0
2984937019632849096,412000,2017-10-07 17:19:27,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9220872873715401937,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.00783256,1.0
17793053892947267110,409000,2017-09-29 07:32:53,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10412965218718774265,408995,2017-09-29 07:16:27,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2481048236417657592,408990,2017-09-29 06:49:51,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10846629313548202706,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.00793967,1.0
7052636913175780811,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.00555643,1.0
18046446255504605504,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01237142,1.0
11835423330276538633,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01258565,1.0
1812917909908559975,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01479483,1.0
240926852802367027,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01400488,1.0
5750043199048830215,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01515633,1.0
11942646178520010899,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01834291,1.0
10496044606808735135,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03100889,1.0
6658649629024579805,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03606993,1.0
15178674862255045525,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.04443439,1.0
3192422606777846570,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03605654,1.0
14024453074161048645,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.06810978,1.0
11463245046398229238,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.09946678,1.0
9103781733519468166,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.09828855,1.0
10701009118993868141,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0086359,1.0
4998417567905548801,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02849176,1.0
3708476691884869949,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01695046,1.0
780601955473197874,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01293376,1.0
16347429624592007310,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02574702,1.0
12907453814332120286,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02032448,1.0
18232881582204145023,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01126014,1.0
17400570781311073561,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02424746,1.0
4998894868118286743,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02199811,1.0
1734197431769812045,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02373867,1.0
12082308933732930687,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02701898,1.0
12182893600076364720,361791,2017-05-19 21:19:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01688351,1.0
16750217477833754866,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0137371,1.0
6218838837655642365,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01126014,1.0
3233251087509999119,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01419233,1.0
2750594449867081734,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01576,1.0
1029329829852912747,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02748,1.0
17320790985617498973,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03818387,1.0
12979640433796571452,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01895493,1.0
1820366148625174176,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03041707,1.0
14702259292209974377,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02070907,1.0
1105765504894076848,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01769333,1.0
18319738911299387526,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01762667,1.0
7544305863426164508,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01733333,1.0
3043075141807230202,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01190667,1.0
8722507149919897338,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01529333,1.0
2831834299367822679,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.09585253,1.0
11397638869649544086,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.09954733,1.0
15883161465989327813,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03761987,1.0
9075313630820093560,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02846853,1.0
10094841138866273171,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0215816,1.0
18428910743092185364,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01736813,1.0
8536302171317312599,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.037314,1.0
16399617668196843380,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.04544547,1.0
5319104101941174878,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0299008,1.0
6068231728362785753,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02491133,1.0
7406400775315630972,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0227152,1.0
6940447165404411164,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0215492,1.0
1440096278767883700,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.04406067,1.0
1361247696692424330,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01784253,1.0
11735198363018886146,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.04681547,1.0
14561212112518529817,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02346667,1.0
4704437463348744340,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02396,1.0
11138216298243138181,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0364,1.0
16971018192649062707,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFJV-GBYN-MHKZ-HYDRG,2.0,1.0001
11091711603141008959,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03826667,1.0
6950827382552818502,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03892,1.0
15512744650675427280,344534,2017-04-01 14:12:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AFJV-GBYN-MHKZ-HYDRG,0.0217532,1.0
13304335723089926518,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01482933,1.0
8543815279008506211,344198,2017-03-31 15:46:25,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13032714555341127882,344177,2017-03-31 14:29:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
1620976814037593018,344140,2017-03-31 11:49:57,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14621260813329744448,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.04492787,1.0
2465613774521163364,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03328987,1.0
15994842901699591861,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0148516,1.0
2953051457388564636,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03033413,1.0
9103590783007063012,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02380067,1.0
6189544704936124913,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.03758333,1.0
9949110221582645766,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.02037893,1.0
15390349244519263368,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01147307,1.0
10385387911546183198,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01879933,1.0
2725256226839620849,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01624293,1.0
2996629550318196145,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0495884,1.0
18364908085301549722,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.01878867,1.0
14354715945793958481,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0167404,1.0
6641641348020245776,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0291508,1.0
9294234521603309574,338340,2017-03-15 06:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
16924935638694384697,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.06787547,1.0
18028024712677873855,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.06661187,1.0
836096252669924113,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.05740213,1.0
7226089099229492360,337428,2017-03-12 17:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
5502342542521556905,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0175092,1.0
10348051298910707564,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.04677173,1.0
3154394198323588667,336417,2017-03-09 22:16:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0587676,1.0
15083621924704253050,336021,2017-03-08 19:49:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.05275467,1.0
2495259182024689223,335691,2017-03-07 21:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFJV-GBYN-MHKZ-HYDRG,2.04363222,1.0
9960581118129883616,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0510796,1.0
7230631948287713663,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.05230667,1.0
15611012123627391379,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,1.0,1.0
15057813451869392384,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,1.0,3.0
11612912471232440302,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,2.0,2.0
13090376539342813787,334704,2017-03-05 03:15:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.016914,1.0
15501515760877675266,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,3.0,3.0
4167494276768695182,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,2.0,2.0
15695182166363667891,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,2.0,2.0
4887978231897759784,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
17078490713643262093,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,3.0,3.0
17885151321067574700,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.07017827,1.0
18200461216471932752,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,20.0,1.0
2190826667396650486,334101,2017-03-03 10:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFJV-GBYN-MHKZ-HYDRG,0.50223033,1.0
15844809247208071926,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.0714128,1.0
8967910392239171750,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,2.0,1.0
83503358263382336,333735,2017-03-02 10:08:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
12219566416302629665,333729,2017-03-02 09:55:08,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7254747912246393467,333711,2017-03-02 08:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
17320335315220807298,333708,2017-03-02 08:22:49,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14871001656194351901,333595,2017-03-02 00:19:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.07308573,1.0
10163502843403193382,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,5.0,2.0
11126680327057777213,333338,2017-03-01 07:21:42,Ordinary Payment,S-AFJV-GBYN-MHKZ-HYDRG,S-E4FG-WLCT-XT4K-9A3VA,250.0,1.0
8073668181786430293,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AFJV-GBYN-MHKZ-HYDRG,0.07277747,1.0
7578207560935141154,332883,2017-02-28 00:21:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.0847084,1.0
15845575942985368044,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,6.0,5.0
15855160131127682670,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.0703616,1.0
18068295566248219207,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,5.0,5.0
9905683210592581907,332247,2017-02-26 05:36:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
9613576105408744831,332178,2017-02-26 01:24:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.08392,1.0
9380682710987784693,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,2.0,2.0
11035400506805420114,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.0777924,1.0
612159269214537609,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,4.0,4.0
15287594572299611072,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFJV-GBYN-MHKZ-HYDRG,2.0,1.0
8206955685708768134,331462,2017-02-24 01:39:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.05981333,1.0
1607924782253091945,331105,2017-02-23 01:29:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.05967333,1.0
14300061490913442249,330837,2017-02-22 07:32:19,Ask Order Placement,S-AFJV-GBYN-MHKZ-HYDRG,,0.0,1.0
12578334850666230560,330739,2017-02-22 01:08:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.07758573,1.0
2002225626442203927,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.0925716,1.0
7667085549007831671,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFJV-GBYN-MHKZ-HYDRG,10.0,2.0
196251780704283464,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.07979333,1.0
3837753639916868439,329646,2017-02-18 23:56:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.08083573,1.0
15252664470320038651,329560,2017-02-18 17:33:56,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8976745194413341436,329550,2017-02-18 17:00:27,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
13903390447085838966,329543,2017-02-18 16:37:36,Reward Recipient Assignment,S-AFJV-GBYN-MHKZ-HYDRG,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3493075263363704949,329520,2017-02-18 14:58:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AFJV-GBYN-MHKZ-HYDRG,3.0,1.0
1723257253151465736,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFJV-GBYN-MHKZ-HYDRG,2.0,2.0
17412912439939401073,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFJV-GBYN-MHKZ-HYDRG,3.0,2.0
11266195432050191124,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-AFJV-GBYN-MHKZ-HYDRG,0.06957827,1.0
14271319374453050022,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFJV-GBYN-MHKZ-HYDRG,10.0,6.0
11067707305980462936,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFJV-GBYN-MHKZ-HYDRG,10.0,6.0
1037307005290050720,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFJV-GBYN-MHKZ-HYDRG,6.0,6.0
