ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SMSJ-HEN3-QSY4-8HUM3,1.099e-05,0.0735
8299824335044865079,715570,2020-02-04 01:34:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SMSJ-HEN3-QSY4-8HUM3,0.0,0.06615
7212827456844939067,580999,2019-01-23 13:17:27,MultiOut Payment,S-SMSJ-HEN3-QSY4-8HUM3,,6866.0,0.1
3714400702384267503,558269,2018-11-20 22:32:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.86130532,0.1
16415056416588349012,557883,2018-11-19 20:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.27368949,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.40332289,0.1
3438570680577508504,557062,2018-11-17 13:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.61064486,0.1
11589799970168110140,556694,2018-11-16 13:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.03269327,0.1
4819073152200314418,556324,2018-11-15 12:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.17160245,0.1
18362384358041493503,555951,2018-11-14 11:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.54378117,0.1
1012296359975793650,555619,2018-11-13 12:35:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.66538857,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,105.95901743,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.08773678,0.1
13088940345378240971,554473,2018-11-10 07:54:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.13598032,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.62092374,0.1
4166999375207772681,553576,2018-11-07 19:20:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.74706444,0.1
1136199842108272691,553206,2018-11-06 18:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.05209494,0.1
16707293635344741339,552845,2018-11-05 18:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.37700036,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.71444923,0.1
18170142333571472068,551481,2018-11-01 22:26:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.44077895,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.49590264,0.1
5185763501256119567,550590,2018-10-30 10:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.18932941,0.1
5539567358272376916,550188,2018-10-29 07:53:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.83075887,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.51923607,0.1
6884621912320502222,549588,2018-10-27 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.60970649,0.1
5842408852120922454,549310,2018-10-26 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.12935548,0.1
6611978061778031638,548916,2018-10-25 18:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.61122387,0.1
16110213172679239602,548591,2018-10-24 20:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.2953397,0.1
7414104677309166663,548145,2018-10-23 14:35:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.91506494,0.1
16863940324298982381,547763,2018-10-22 13:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.52651324,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.01327992,0.1
16441583976544857085,547140,2018-10-20 19:27:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.06946311,0.1
9869699904517209999,546792,2018-10-19 19:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.49502255,0.1
9094698030075558665,546407,2018-10-18 18:27:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.01476503,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,108.37734576,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.00083092,0.1
1890258807344078694,545271,2018-10-15 13:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.58334832,0.1
11590730281646649894,544951,2018-10-14 16:16:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.09320797,0.1
14847264290925719979,544540,2018-10-13 13:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.31476117,0.1
10980255658900194715,544165,2018-10-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.66849712,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,104.12279247,0.1
2869381936733744311,543523,2018-10-10 16:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.09296483,0.1
13261477705348389730,543127,2018-10-09 13:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.9122237,0.1
8424607899261254134,542654,2018-10-08 05:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.44302982,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.4367683,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.79854732,0.1
1577394313345058449,541435,2018-10-04 19:50:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.35090514,0.1
5706672865651016009,541034,2018-10-03 16:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.82007784,0.1
7115965020925066158,540715,2018-10-02 19:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.21801564,0.1
4332369900944422328,540265,2018-10-01 13:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.11882432,0.1
14322690932544272464,539847,2018-09-30 09:18:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.65045102,0.1
16255724032262426507,539485,2018-09-29 08:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.01452803,0.1
4909996904199617585,539164,2018-09-28 11:20:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.10811522,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.15943864,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.56502087,0.1
13877567933512487969,538071,2018-09-25 09:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.66542818,0.1
7271663113605203854,537594,2018-09-24 02:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.64281097,0.1
11735306576217068792,537194,2018-09-22 23:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.5219612,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.51815656,0.1
11262429603427347281,536458,2018-09-20 21:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,104.54388507,0.1
16798968373060281802,535955,2018-09-19 11:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.21106605,0.1
10385662634644664712,535578,2018-09-18 10:35:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.94126772,0.1
3455365989892439458,535079,2018-09-17 01:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.26837238,0.1
9746962640331480283,534778,2018-09-16 04:52:14,MultiOut Payment,S-SMSJ-HEN3-QSY4-8HUM3,,29000.0,1.0
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.76364214,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.01241838,0.1
10554828065496099495,534056,2018-09-14 04:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.74010627,0.1
15581990347509802557,533641,2018-09-13 00:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.07042264,0.1
13605412052810416093,533134,2018-09-11 14:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.6080637,0.1
1301642534949254449,532639,2018-09-10 04:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.17296928,0.1
12850389628299210886,532087,2018-09-08 15:58:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.90297932,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.97928662,0.1
3071707453037058894,531349,2018-09-06 14:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.2830676,0.1
9237006468812872897,531016,2018-09-05 16:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.36087948,0.1
1671470271634087188,530618,2018-09-04 13:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,105.55287857,0.1
9247819310138470020,530304,2018-09-03 16:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,104.99748276,0.1
7280616555100367472,529905,2018-09-02 13:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.26200179,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.29032537,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,105.53850028,0.1
11671852515723056456,528628,2018-08-30 00:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.27454607,0.1
7553927249416687289,528246,2018-08-28 22:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.8543047,0.1
8074870975467905603,527819,2018-08-27 18:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.07854676,0.1
14681577909308199523,527445,2018-08-26 16:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.18071286,0.1
800173207784243872,527082,2018-08-25 16:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.50999561,0.1
12552234454635600304,526740,2018-08-24 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.15188234,0.1
15705067539946923532,526347,2018-08-23 14:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.92805339,0.1
8568863314751615876,525918,2018-08-22 09:39:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.24709588,0.1
742872374025779821,525537,2018-08-21 08:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,104.95542492,0.1
11140665053016486243,525139,2018-08-20 05:33:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.14848253,0.1
11083198433305858551,524798,2018-08-19 06:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.61823551,0.1
13550835208962167734,524373,2018-08-18 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.55535627,0.1
6751911177049541077,524111,2018-08-17 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.4829991,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.00489163,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.24362347,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,104.51770692,0.1
7984533537394916270,522587,2018-08-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.5751776,0.1
10654071063257230702,522278,2018-08-12 05:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.70544286,0.1
6755514905115449072,521908,2018-08-11 04:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.07696812,0.1
16849270551130465718,521523,2018-08-10 02:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.94292626,0.1
3491023284452720173,521232,2018-08-09 07:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.20880907,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.30810367,0.1
11358610590433705914,520393,2018-08-06 22:53:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.95650217,0.1
15754372734046141214,519945,2018-08-05 17:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.74778629,0.1
6053251057416274067,519438,2018-08-04 06:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.09297509,0.1
10532804604750041416,519060,2018-08-03 05:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.283899,0.1
314526055714010544,518727,2018-08-02 06:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.27634384,0.1
18411925538282605751,518374,2018-08-01 07:22:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.06245,0.1
1583361266335093054,517911,2018-07-31 00:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.5539434,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,110.93406606,0.1
6929778300097290497,517221,2018-07-29 01:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.40506776,0.1
13599964264726315048,516889,2018-07-28 03:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,105.14933803,0.1
14100071201311789291,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SMSJ-HEN3-QSY4-8HUM3,0.0,1.0
1021613367462107055,516437,2018-07-26 21:16:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.76027962,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,104.09503172,0.1
5622325932418827966,515699,2018-07-24 19:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.38207994,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.44457432,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.42699945,0.1
11295564906096082681,514285,2018-07-20 20:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.01128127,0.1
2241632458896582302,513666,2018-07-19 03:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.0775055,0.1
12821268712087701595,513141,2018-07-17 15:39:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.27473668,0.1
5618608162783968346,512246,2018-07-15 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.01246051,0.1
3691033126291556605,511430,2018-07-12 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.90931141,0.1
4269049302888220187,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SMSJ-HEN3-QSY4-8HUM3,0.0,1.0
5966124132991814610,510690,2018-07-10 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.82798894,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.48895939,0.1
5179268285599605894,509340,2018-07-07 00:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.98958705,0.1
8960211193532920120,508555,2018-07-04 20:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.32327967,0.1
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.03525162,0.1
10013909448178664348,507346,2018-07-01 10:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.63710677,1.0
11550097157486084496,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.71187638,1.0
15044979666620862297,506719,2018-06-29 16:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.73767611,1.0
18015543114147330187,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.19492279,1.0
12527978245966589185,505406,2018-06-26 00:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.61695051,1.0
5298739815584146063,504948,2018-06-24 17:40:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.99892164,1.0
1991632376189831730,504679,2018-06-23 23:41:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.3027089,1.0
13228639943010488500,503960,2018-06-21 23:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.9624259,1.0
8075078600934725713,503492,2018-06-20 15:41:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.00439403,1.0
4034184381573045894,502099,2018-06-16 19:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.60547306,1.0
8976046123628379394,501631,2018-06-15 10:22:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,103.15665972,1.0
17028308672430780469,501297,2018-06-14 12:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.0269883,1.0
17567239760868398978,500932,2018-06-13 11:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.68137614,1.0
12052866885378703549,500594,2018-06-12 12:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.01175111,1.0
6323422823668475850,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.67415853,1.0
9148890987843881602,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.40952862,1.0
17626794550971387000,499566,2018-06-09 15:35:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.20517883,1.0
6755968653506784921,499128,2018-06-08 10:11:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.62121217,1.0
5927137972775288425,498706,2018-06-07 05:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,104.20897091,1.0
7780742293869250488,498311,2018-06-06 03:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.00205991,1.0
7310434857990132326,497986,2018-06-05 05:43:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.23541603,1.0
14885800160649214911,497517,2018-06-03 22:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.38958885,1.0
10986954858415473765,497069,2018-06-02 16:10:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.90254374,1.0
18154195583546149778,496630,2018-06-01 10:19:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.31040521,1.0
2527833528990603347,496242,2018-05-31 08:32:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,100.16701163,1.0
5655584226929854955,495851,2018-05-30 05:54:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.2484661,1.0
2525936239624680496,495555,2018-05-29 10:20:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.67385722,1.0
10404549118932180323,495219,2018-05-28 11:42:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,101.58261341,1.0
11421181632716297425,494927,2018-05-27 16:14:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SMSJ-HEN3-QSY4-8HUM3,102.21542085,1.0
