ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WWFY-593W-HFT3-EAHR2,4.39e-06,0.0735
10549148200205570917,660407,2019-09-02 17:32:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.654324,0.1
94091122270804783,659972,2019-09-01 11:45:56,Ordinary Payment,S-WWFY-593W-HFT3-EAHR2,S-LTK4-TJ6G-YLXY-CDHFS,975.96,0.1
10262387700900618283,656818,2019-08-23 16:20:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.43141235,0.1
4052858382632963000,654503,2019-08-17 04:41:05,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.04296623,0.1
4926255800473341974,652587,2019-08-11 20:17:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.5447383,0.1
16332327728508279055,651349,2019-08-08 09:25:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,119.14864715,0.1
11506620249150935053,650761,2019-08-06 18:06:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,127.63010645,0.1
6289675777928142534,649595,2019-08-03 12:13:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,121.74071058,0.1
4678761498533931479,648449,2019-07-31 06:57:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.54763073,0.1
15308577897551564142,646246,2019-07-25 03:06:52,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.68903835,0.1
12950098264033938038,644771,2019-07-21 00:06:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.1128107,0.1
851988268800540587,642912,2019-07-15 19:19:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.24093941,0.1
13599868396277702152,641961,2019-07-13 03:31:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,127.09053187,0.1
16402726955767860984,640705,2019-07-09 15:18:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.26239454,0.1
11099403526268650390,635875,2019-06-26 02:41:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.46516878,0.1
16101558700643691669,632269,2019-06-16 00:02:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,148.11341136,0.1
1603522717159386973,630674,2019-06-11 13:26:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.08432618,0.1
17978269938508082965,629630,2019-06-08 15:06:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.50040127,0.1
10494635222649230990,628905,2019-06-06 14:36:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.78877431,0.1
1703378063279423554,626892,2019-05-31 23:48:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.73894521,0.1
12733463798986518449,626107,2019-05-29 19:21:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.78201562,0.1
9929185544520221012,625404,2019-05-27 19:48:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.13639531,0.1
5215868181170760457,624861,2019-05-26 07:14:44,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.73395201,0.1
18422601659197642074,624195,2019-05-24 10:36:17,Ordinary Payment,S-WWFY-593W-HFT3-EAHR2,S-LTK4-TJ6G-YLXY-CDHFS,3184.0,0.1
2324389920173452924,623390,2019-05-22 04:32:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,148.41954478,0.1
13951826766617523045,622996,2019-05-21 02:04:39,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.00172036,0.1
10919883420651202438,622208,2019-05-18 21:24:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,22.58708913,0.1
3294287966953535608,621653,2019-05-17 08:07:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.75647254,0.1
4776260282246797524,621112,2019-05-15 19:34:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.30793014,0.1
7060596487105834903,620804,2019-05-14 22:58:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.8077037,0.1
127172093216749650,620326,2019-05-13 15:20:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.27337641,0.1
5886854746586755369,620061,2019-05-12 20:52:31,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.9168744,0.1
1890085450517264049,619376,2019-05-10 23:21:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.13061692,0.1
4961494029586454378,618761,2019-05-09 05:55:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.06045216,0.1
749471114775474603,618327,2019-05-08 01:01:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.74260408,0.1
14971485068362534293,617583,2019-05-05 23:01:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.57841612,0.1
4594563722229646614,617035,2019-05-04 10:12:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.13440965,0.1
1095072873628668193,616203,2019-05-02 02:18:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.14724416,0.1
6965117596696017603,615748,2019-04-30 19:56:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,22.03937865,0.1
8879815564013457605,615469,2019-04-30 01:01:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.01083542,0.1
4162991407518471053,615063,2019-04-28 21:47:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,153.12796787,0.1
13389722354998097329,614746,2019-04-28 00:28:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.33598238,0.1
2054155480501049490,613673,2019-04-25 00:31:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.95524434,0.1
1061335356932875140,613467,2019-04-24 10:42:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.15058937,0.1
5548114063694013888,613029,2019-04-23 05:05:24,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.76932954,0.1
10763992136869470371,612721,2019-04-22 08:15:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.16951398,0.1
9914997025782703624,612348,2019-04-21 07:40:23,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.49540051,0.1
9718135552574892654,612092,2019-04-20 14:14:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,22.43727873,0.1
2675881970297102493,611550,2019-04-19 02:11:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.06913781,0.1
15320908081803215256,611042,2019-04-17 15:55:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.50770552,0.1
18442076157369956493,610721,2019-04-16 17:59:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.39501254,0.1
11676738003071959130,610306,2019-04-15 14:34:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,160.08858826,0.1
3159299076291263202,609882,2019-04-14 09:51:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.94506394,0.1
10492402273413864726,609515,2019-04-13 09:06:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.93300563,0.1
15608383413141982352,609133,2019-04-12 07:32:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.60247078,0.1
14425775264491947617,608308,2019-04-10 00:42:10,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,156.65990927,0.1
16993940063266433504,608053,2019-04-09 06:47:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.14130269,0.1
15932959333739922498,607721,2019-04-08 08:46:58,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.87271597,0.1
5787860814290094006,607412,2019-04-07 12:36:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.83487921,0.1
11205842601382054693,607214,2019-04-06 22:56:13,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.90586069,0.1
5481674008407811126,606959,2019-04-06 05:56:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.17475368,0.1
1751258020090343280,606427,2019-04-04 18:28:32,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.83551605,0.1
4970676190944364718,605794,2019-04-03 00:03:19,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.6624866,0.1
12345860398680461475,605460,2019-04-02 01:39:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.44620661,0.1
6682154364793402027,605118,2019-04-01 02:18:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,151.72444344,0.1
6105223752071192528,605036,2019-03-31 21:05:56,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.12840328,0.1
4406856043801168590,604823,2019-03-31 06:25:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.67137871,0.1
3757012035680897622,604491,2019-03-30 08:13:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.89943553,0.1
5093885745648526012,604205,2019-03-29 12:46:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.52066912,0.1
2517908699697842039,603582,2019-03-27 18:47:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.97767234,0.1
3287435504526547939,603112,2019-03-26 11:29:34,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.66374257,0.1
14420361621778080355,602693,2019-03-25 07:10:07,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.07816717,0.1
11727970859340279147,602205,2019-03-23 22:37:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.30210509,0.1
14713316975417488316,601980,2019-03-23 07:14:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.47905591,0.1
180944920316277448,601538,2019-03-22 01:32:48,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.13013606,0.1
10144615517923031256,601145,2019-03-20 23:22:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.25417295,0.1
9634384479321475130,600797,2019-03-19 23:59:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,169.84873162,0.1
10229502653683299952,600257,2019-03-18 11:46:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,22.16016855,0.1
16642534806648273808,599836,2019-03-17 06:53:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.62963665,0.1
9601979941881576275,599380,2019-03-16 00:39:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.70715578,0.1
7687588238208176375,598906,2019-03-14 16:28:53,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.43538989,0.1
5160763930057182050,598512,2019-03-13 14:28:16,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.05137652,0.1
11408723220289664340,598003,2019-03-12 04:01:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.71323683,0.1
9226597134412694032,597560,2019-03-10 22:20:14,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.86100598,0.1
9010881680468202954,597005,2019-03-09 08:48:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.40957716,0.1
7385811724177182341,596322,2019-03-07 11:07:21,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.65178831,0.1
17361852420055584144,595765,2019-03-05 21:25:09,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.54785449,0.1
5673126545660994088,594972,2019-03-03 16:30:54,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.36480329,0.1
16263810568892290711,594642,2019-03-02 18:22:47,Arbitrary Message,S-WJ2P-NQN4-2SJ7-9S9BR,S-WWFY-593W-HFT3-EAHR2,0.0,0.02205
3783832898330712620,594642,2019-03-02 18:22:47,MultiOutSame Payment,S-WJ2P-NQN4-2SJ7-9S9BR,S-WWFY-593W-HFT3-EAHR2,1000.0,0.02205
4332897568658912769,594447,2019-03-02 05:08:06,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.8081851,0.1
18049038283295731177,594172,2019-03-01 10:45:26,Ordinary Payment,S-WWFY-593W-HFT3-EAHR2,S-LTK4-TJ6G-YLXY-CDHFS,1000.0,0.1
11885751601814105408,593906,2019-02-28 16:52:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,175.36763843,0.1
3968951065587411770,593769,2019-02-28 07:34:51,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.80022741,0.1
11658179011688692538,593607,2019-02-27 20:51:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.9848389,0.1
58653990454117305,593264,2019-02-26 21:29:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.82250369,0.1
15569120740025031479,592367,2019-02-24 09:17:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.4160802,0.1
8749811701667601157,591734,2019-02-22 15:07:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.74232202,0.1
4095114780272964102,590900,2019-02-20 07:23:01,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.20850982,0.1
17309053134600728002,590628,2019-02-19 13:03:55,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.71335694,0.1
15496405822920877164,590321,2019-02-18 16:29:46,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.09065079,0.1
7756391564088089520,589975,2019-02-17 17:00:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.06563468,0.1
4590254051888461616,589435,2019-02-16 04:27:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.12351232,0.1
17446716509578865317,588735,2019-02-14 05:14:25,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.28242703,0.1
14637185419660466900,588395,2019-02-13 06:43:11,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.20384293,0.1
16973577964696225387,587979,2019-02-12 02:52:37,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.99122914,0.1
13372869556063730392,587424,2019-02-10 13:17:12,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.71706195,0.1
10398770529808095148,587051,2019-02-09 12:27:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.40395466,0.1
1508303910176428432,586778,2019-02-08 17:46:02,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,22.25266472,0.1
14712922986296126797,585908,2019-02-06 07:21:15,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,23.65322863,0.1
756915027840294760,585620,2019-02-05 12:02:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.55405816,0.1
11467532512555118468,585065,2019-02-03 22:32:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.45258911,0.1
17843685075655841817,584551,2019-02-02 12:20:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.49699509,0.1
6480560453489562307,583208,2019-01-29 17:21:59,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,23.72959772,0.1
9291096542204647374,582844,2019-01-28 17:13:49,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,22.94202213,0.1
17482153869140066328,582684,2019-01-28 06:54:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.91592236,0.1
15884993536459066378,582370,2019-01-27 09:31:30,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.4781009,0.1
14038914312295416782,580356,2019-01-21 18:13:36,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.93683456,0.1
14267599821266063460,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WWFY-593W-HFT3-EAHR2,0.0,0.2
18149002033204416453,580086,2019-01-21 00:25:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.89395976,0.1
17328861594841835868,579937,2019-01-20 14:16:22,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.8577609,0.1
11135504108688370849,579623,2019-01-19 16:58:33,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.23174831,0.1
3832176594347472344,579092,2019-01-18 04:59:35,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,186.7969147,0.1
1730643183366436913,578929,2019-01-17 18:24:42,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.41929595,0.1
12278045074515255895,578188,2019-01-15 16:37:17,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.44751911,0.1
6367995186376689257,577888,2019-01-14 20:27:59,Ordinary Payment,S-WWFY-593W-HFT3-EAHR2,S-LTK4-TJ6G-YLXY-CDHFS,7061.5,0.1
10733370606114212527,577780,2019-01-14 13:03:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.90546411,0.1
9290273638651740871,577120,2019-01-12 16:58:43,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.45142306,0.1
562616463746163748,576100,2019-01-09 20:09:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.22227773,0.1
3037725693805162314,575796,2019-01-08 23:29:00,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.05659805,0.1
15221415574406015235,575781,2019-01-08 22:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,148.29566335,1.0
15756582025862655649,575556,2019-01-08 07:31:38,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.80962307,0.1
9024371865286942067,575116,2019-01-07 01:52:27,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.79798162,0.1
13498690866075027837,575013,2019-01-06 18:55:57,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.89506634,0.1
9690568019462348677,574763,2019-01-06 02:16:08,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,20.659083,0.1
13119149367997047125,574414,2019-01-05 03:14:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,168.86665617,0.1
17539595784404645806,574305,2019-01-04 19:35:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-WWFY-593W-HFT3-EAHR2,21.15124777,0.1
10683120739491548368,573832,2019-01-03 11:57:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WWFY-593W-HFT3-EAHR2,0.0,0.3
3749554873359405599,573831,2019-01-03 11:55:01,Reward Recipient Assignment,S-WWFY-593W-HFT3-EAHR2,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
14886584681488073352,573263,2019-01-01 22:09:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,584.95298611,1.0
3151087735214416497,571778,2018-12-28 18:23:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,249.77963942,1.0
9189883654238677493,569729,2018-12-23 00:30:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,525.07181482,1.0
8428624684869582357,568705,2018-12-20 04:04:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,255.27799884,1.0
16476886368876133905,567580,2018-12-17 00:23:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,290.91275854,1.0
15690991274293657839,566031,2018-12-12 16:58:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,397.59398687,1.0
13644462998220813935,565938,2018-12-12 10:18:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,249.11050616,1.0
4622199335367634482,564601,2018-12-08 16:36:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,250.28677766,1.0
9338402750344320084,560714,2018-11-27 19:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,227.12946984,1.0
2056985732534873090,558180,2018-11-20 16:34:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,383.73219139,1.0
3481310354960458338,558056,2018-11-20 08:58:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,472.73023898,1.0
11722741396415133096,555753,2018-11-13 21:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,249.53631939,1.0
10149296637692705747,553585,2018-11-07 19:39:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,397.78831759,1.0
6251758260410914947,552316,2018-11-04 06:53:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,431.5308786,1.0
15350722464792750682,551236,2018-11-01 06:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,219.84640213,1.0
13569535893647199812,548716,2018-10-25 05:01:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,454.23621717,1.0
3564387322705503421,547715,2018-10-22 09:52:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WWFY-593W-HFT3-EAHR2,13.40203697,1.0
