ID,Height,timestamp,Type,From,To,Amount,Fee
8420134179584702385,1207933,2023-11-04 15:05:02,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,176749.984565,0.0
8654750336698345975,1207933,2023-11-04 15:05:02,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7YAM-Q2DB-UXXS-7XWC3,1312.484565,0.0
9688027211314289417,1207933,2023-11-04 15:05:02,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,437.564105,0.0
12970913044622783576,1207932,2023-11-04 15:00:24,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
18012028926041458940,1207928,2023-11-04 14:43:28,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
5219007034136403338,1207928,2023-11-04 14:43:28,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-TDHV-CRUB-MMZX-ERXM8,176750.184565,0.04
9818339509411907964,1207076,2023-11-02 05:52:24,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,1750.10878,0.03
11355316019732283449,1207076,2023-11-02 05:52:24,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
921340510429841112,1207075,2023-11-02 05:47:43,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,1000.00743,0.0
12608394211462736383,1207074,2023-11-02 05:43:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
10161989887837966088,1206895,2023-11-01 18:02:30,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
17713914526356716234,1206707,2023-11-01 05:06:52,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,1000.10878,0.03
2459817741040842946,1206707,2023-11-01 05:06:52,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
15044152676873478214,1161021,2023-06-27 05:12:56,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,376032.09,0.0
9860868002006194247,1161021,2023-06-27 05:12:56,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-LFNU-W5PT-CR3B-57VMB,2792.3175,0.0
2117084419870313496,1161021,2023-06-27 05:12:56,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,930.836605,0.0
205778974105839584,1161020,2023-06-27 05:08:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
17822533404764985620,1161015,2023-06-27 04:43:55,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
158499157508202792,1161015,2023-06-27 04:43:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,376032.29,0.04
12339351909554188325,1161013,2023-06-27 04:34:36,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
16825767928457155679,1161013,2023-06-27 04:34:36,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,3723.19878,0.03
581925300005537889,1116588,2023-02-23 17:09:21,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,168963.50604424,0.0
15184022176854654830,1116588,2023-02-23 17:09:21,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-LFNU-W5PT-CR3B-57VMB,1254.67950033,0.0
12875914182085342865,1116588,2023-02-23 17:09:21,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,418.2906051,0.0
13677486634846453189,1116587,2023-02-23 17:06:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
16004480942380718111,1116584,2023-02-23 16:55:42,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,168963.70604424,0.04
8674837133681821547,1116584,2023-02-23 16:55:42,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
11179092268619470013,1116570,2023-02-23 15:59:29,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,1673.01478043,0.03
217200981296060571,1116570,2023-02-23 15:59:29,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
13002445582507349183,1113622,2023-02-15 11:08:28,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,270246.71,0.0
3681458999262706303,1113622,2023-02-15 11:08:28,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-LFNU-W5PT-CR3B-57VMB,2006.7825,0.0
2962335073676015995,1113622,2023-02-15 11:08:28,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,668.991605,0.0
4684392454601163507,1113621,2023-02-15 11:05:20,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
12251020894121232473,1113619,2023-02-15 10:56:19,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
12996201717106132081,1113619,2023-02-15 10:56:19,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,270246.91,0.04
17312896023578492392,1113617,2023-02-15 10:48:45,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,2675.81878,0.03
8063389668737010415,1113617,2023-02-15 10:48:45,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
13418397902667407915,1106536,2023-01-26 18:24:55,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,520784.28,0.0
10636941378815979186,1106536,2023-01-26 18:24:55,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-LFNU-W5PT-CR3B-57VMB,3867.21,0.0
8817188550411577807,1106536,2023-01-26 18:24:55,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,1289.134105,0.0
11488986839381600277,1106535,2023-01-26 18:21:25,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
17423655651697154817,1106533,2023-01-26 18:13:38,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,520784.48,0.04
18134288978214522606,1106533,2023-01-26 18:13:38,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
18184228585325382008,1106531,2023-01-26 18:07:09,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,5156.38878,0.03
9034914084635897810,1106531,2023-01-26 18:07:09,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
15477933612531173048,1092117,2022-12-17 16:48:24,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,502049.85761289,0.0
10661510365217366611,1092117,2022-12-17 16:48:24,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-LFNU-W5PT-CR3B-57VMB,3728.09300208,0.0
104297143279510888,1092117,2022-12-17 16:48:24,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,1242.76177235,0.0
13908180678156226577,1092116,2022-12-17 16:44:47,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
16595611078033545195,1092114,2022-12-17 16:36:13,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,502050.05761289,0.04
7943320813921333553,1092114,2022-12-17 16:36:13,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
17017453415081854160,1092112,2022-12-17 16:27:34,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
3065637128595517167,1092112,2022-12-17 16:27:34,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,4970.89944943,0.03
2755237428401048030,1080808,2022-11-16 06:23:05,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,400364.11803882,0.0
16759641113818446450,1080808,2022-11-16 06:23:05,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-LFNU-W5PT-CR3B-57VMB,2973.00087653,0.0
11814135566872423624,1080808,2022-11-16 06:23:05,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,991.06439717,0.0
4835263000897980855,1080807,2022-11-16 06:19:56,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
4274036547877570386,1080805,2022-11-16 06:12:55,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
6209025988255253433,1080805,2022-11-16 06:12:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-TDHV-CRUB-MMZX-ERXM8,400364.31803882,0.04
2153237610453222670,1080803,2022-11-16 06:02:26,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
6929476398540787682,1080803,2022-11-16 06:02:26,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,3964.1099487,0.03
4677523033424344352,1054425,2022-09-03 22:28:07,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-7WBF-JG3J-4FXV-3MJMN,30300.0,0.0
16395645537555898070,1054425,2022-09-03 22:28:07,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-E3QD-BK3Y-EVRM-8JB9T,225.0,0.0
13709755389268947587,1054425,2022-09-03 22:28:07,Contract Payment,S-TDHV-CRUB-MMZX-ERXM8,S-BNR6-GMFS-S6CF-8XFGU,75.064105,0.0
15561213696896301692,1054424,2022-09-03 22:25:53,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-TDHV-CRUB-MMZX-ERXM8,0.2,0.03
10890920413102467217,1053943,2022-09-02 14:18:07,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-TDHV-CRUB-MMZX-ERXM8,30300.2,0.03735
7228626322262651086,1053943,2022-09-02 14:18:07,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.03
11028878850638298227,1042346,2022-08-01 08:09:48,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,300.12348,0.03
3149174699849454546,1042346,2022-08-01 08:09:48,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-TDHV-CRUB-MMZX-ERXM8,0.0,0.04
