ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DGA-WGLY-XRTV-2L56F,1e-08,0.47775
10129973113198689330,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7DGA-WGLY-XRTV-2L56F,1e-08,0.47775
12454950175405714884,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7DGA-WGLY-XRTV-2L56F,1e-07,1.0
4905918882431790818,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,2.0,1.0001
4694882899756034799,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,1.0,1.0
17520007881928713961,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,1.0,3.0
1564011865813587683,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,2.0,2.0
13108211825694410581,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,3.0,3.0
7614129991491218706,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,2.0,2.0
9331620127500068980,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,2.0,2.0
5701944968700002897,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
17976919305490903527,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,3.0,3.0
12730109667077888311,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,20.0,1.0
2766961832615717652,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,2.0,1.0
7167275779339340325,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,5.0,2.0
13560174332669445618,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,6.0,5.0
10078662405819086067,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,5.0,5.0
5130743542153108768,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,2.0,2.0
17976482404296691518,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,4.0,4.0
18382658971988624066,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7DGA-WGLY-XRTV-2L56F,2.0,1.0
2666953332845227028,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,10.0,2.0
1553968404166804667,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,2.0,2.0
4491709115141100844,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,3.0,2.0
8959342738995076819,329272,2017-02-17 22:35:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,10.0,6.0
512111506071740403,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,10.0,6.0
10650530740590988060,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,6.0,6.0
11798423244849373065,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
8028181591091160253,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
17611919705279996467,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,12.0,1.0
17724140859135769095,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,7.0,3.0
3476124044293312975,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,10.0,3.0
18031946678690116451,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,10.0,3.0
163603394279777380,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,20.0,1.0
12631338291310495554,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,10.0,1.0
16090260006521398691,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,15.0,1.0
542998276688168302,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7DGA-WGLY-XRTV-2L56F,10.0,1.0
6967313540047662492,324671,2017-02-05 01:53:45,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
11882338584255974291,320941,2017-01-25 15:33:42,Account Update,S-7DGA-WGLY-XRTV-2L56F,,0.0,1.0
5399766013895236344,320209,2017-01-23 14:13:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
13391200052439860952,319699,2017-01-22 04:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
6836643351781878496,319355,2017-01-21 04:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
15294737135965503337,319171,2017-01-20 16:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
17453785983630145371,319171,2017-01-20 16:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
18226315879716903103,319171,2017-01-20 16:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
14759413825465540772,318945,2017-01-20 00:45:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
3768808942118083644,318945,2017-01-20 00:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
11544621351162855179,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
7011118235359032378,317823,2017-01-16 21:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
14139784455855093550,315924,2017-01-11 14:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
1147078644920004274,315924,2017-01-11 14:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
3114024879903035958,315584,2017-01-10 15:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
1654575798568461982,315204,2017-01-09 14:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
4861908401497295844,315204,2017-01-09 14:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
9003558861430117542,313783,2017-01-05 15:03:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
14455004796257887437,313782,2017-01-05 14:54:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
10315222300746585007,313781,2017-01-05 14:53:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
13099623629772467092,313477,2017-01-04 18:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
1752893497856298889,313476,2017-01-04 18:11:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
1989989599471174851,313476,2017-01-04 18:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
4704109932642515654,313476,2017-01-04 18:11:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
16087309684473096848,312718,2017-01-02 15:20:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
2539679900803871402,312718,2017-01-02 15:20:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
5568739526303209032,312718,2017-01-02 15:20:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
8852724430582921793,312106,2016-12-31 22:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
10633455696364268731,312105,2016-12-31 22:13:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
15914271026617783694,312105,2016-12-31 22:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
13906059395688195759,311737,2016-12-30 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
15127293159765359657,311737,2016-12-30 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
15901784215270627201,311737,2016-12-30 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
2519021475081740260,310559,2016-12-27 14:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7DGA-WGLY-XRTV-2L56F,0.88648633,1.0
2559629501680657944,310295,2016-12-26 20:49:50,Reward Recipient Assignment,S-7DGA-WGLY-XRTV-2L56F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11402102867793600634,310213,2016-12-26 15:34:55,Reward Recipient Assignment,S-7DGA-WGLY-XRTV-2L56F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13097480633869353040,310203,2016-12-26 14:43:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
14103468521875011202,310203,2016-12-26 14:43:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
3932391287991998621,310203,2016-12-26 14:43:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
4367608586377035695,310203,2016-12-26 14:43:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
7723132306302772349,310031,2016-12-26 03:16:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-7DGA-WGLY-XRTV-2L56F,0.03650821,1.0
9144673003439370143,309667,2016-12-25 02:56:20,Reward Recipient Assignment,S-7DGA-WGLY-XRTV-2L56F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14771506612464031438,309662,2016-12-25 02:41:07,Reward Recipient Assignment,S-7DGA-WGLY-XRTV-2L56F,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11597861692853757432,309655,2016-12-25 02:17:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7DGA-WGLY-XRTV-2L56F,3.0,1.0
198452880395314633,309655,2016-12-25 02:17:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
6813712193788760653,309655,2016-12-25 02:17:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
13311177230034351340,309653,2016-12-25 02:14:55,Ordinary Payment,S-7DGA-WGLY-XRTV-2L56F,S-FZYB-7C7F-KR3W-GLVYS,2.0,1.0
8955421088324694033,309653,2016-12-25 02:14:55,Account Update,S-7DGA-WGLY-XRTV-2L56F,,0.0,1.0
12770349083965299159,308581,2016-12-22 02:25:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
7185372512961992222,308581,2016-12-22 02:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7DGA-WGLY-XRTV-2L56F,5.0,1.0
