ID,Height,timestamp,Type,From,To,Amount,Fee
14406364759265216960,712492,2020-01-26 11:21:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CV2T-EHTH-BHTR-B6PSK,0.0,0.0588
9058285847367557402,507992,2018-07-03 06:06:07,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7749939969337464828,442322,2017-12-31 12:10:45,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14932454579952233622,441344,2017-12-28 18:22:22,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4679367967900361644,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,3.12538763,1.0
12550792069005372344,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,17.44742135,1.0
17111616864431495638,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,5.33147892,1.0
3771408668018843444,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,7.15194328,1.0
17205869084749075062,388927,2017-08-04 03:59:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,0.59395137,1.0
2536877324470746419,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,6.09722201,1.0
2892134100186808118,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,0.37133968,1.0
13934390923945295779,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,0.42360736,1.0
5131782572054357982,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,2.14889633,1.0
4200118227539130364,386974,2017-07-29 16:46:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,0.10262095,1.0
14832578493464093988,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CV2T-EHTH-BHTR-B6PSK,4.20102017,1.0
1128480644193494384,385886,2017-07-26 15:54:24,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
383632585354027018,385868,2017-07-26 14:46:46,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4245987233360851208,385532,2017-07-25 16:36:05,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12396336944597882299,385529,2017-07-25 16:21:14,Account Update,S-CV2T-EHTH-BHTR-B6PSK,,0.0,1.0
11931268169355592808,383247,2017-07-18 20:10:08,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7907853645801218775,383237,2017-07-18 19:40:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CV2T-EHTH-BHTR-B6PSK,8.0,2.0
9618826274711052607,383030,2017-07-18 05:54:30,Reward Recipient Assignment,S-CV2T-EHTH-BHTR-B6PSK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11918975902670212028,382476,2017-07-16 16:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CV2T-EHTH-BHTR-B6PSK,1.0,1.0
