ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LVD-VJ58-3ZPC-9LBH4,1e-08,0.441
15953072651110948078,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LVD-VJ58-3ZPC-9LBH4,20.5,1.0
1030279140586384524,423433,2017-11-08 16:42:49,Ordinary Payment,S-7LVD-VJ58-3ZPC-9LBH4,S-DKU3-YK4X-D6GT-CKA8R,10.0,1.0
12650007044796768634,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LVD-VJ58-3ZPC-9LBH4,20.5,1.0
6072129776396715820,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LVD-VJ58-3ZPC-9LBH4,20.5,1.0
14240456691963102927,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LVD-VJ58-3ZPC-9LBH4,20.5,1.0
12227192800012896158,415165,2017-10-16 13:35:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7LVD-VJ58-3ZPC-9LBH4,20.5,1.0
3193244785488781014,413322,2017-10-11 09:41:41,Reward Recipient Assignment,S-7LVD-VJ58-3ZPC-9LBH4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7899343030313505918,413026,2017-10-10 14:00:41,Account Update,S-7LVD-VJ58-3ZPC-9LBH4,,0.0,1.0
1902978876725885298,413017,2017-10-10 13:10:03,Ordinary Payment,S-DKU3-YK4X-D6GT-CKA8R,S-7LVD-VJ58-3ZPC-9LBH4,5.0,1.0
