ID,Height,timestamp,Type,From,To,Amount,Fee
10277054788437182580,1115147,2023-02-19 16:58:27,Ordinary Payment,S-F3MZ-3E2Q-6Y8K-GCTMF,S-SVXH-ML34-W7AN-3YRXS,9583.0,0.01
2225813450743369794,1115144,2023-02-19 16:45:16,Ordinary Payment,S-ZYBL-WBPZ-DNXR-EXKJE,S-F3MZ-3E2Q-6Y8K-GCTMF,0.3,0.02
7594742642495107783,1115141,2023-02-19 16:33:52,Ordinary Payment,S-F3MZ-3E2Q-6Y8K-GCTMF,S-ZYBL-WBPZ-DNXR-EXKJE,1.0,0.01
17892825270578923430,1115093,2023-02-19 13:27:35,Ordinary Payment,S-F3MZ-3E2Q-6Y8K-GCTMF,S-SVXH-ML34-W7AN-3YRXS,1.0,0.01
11557557840330782988,938092,2021-10-15 13:40:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-F3MZ-3E2Q-6Y8K-GCTMF,7500.0,0.0735
3400844606352881198,938092,2021-10-15 13:40:36,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-F3MZ-3E2Q-6Y8K-GCTMF,11.56609565,0.0735
179232257610977484,739246,2020-04-10 07:17:59,Ordinary Payment,S-F3MZ-3E2Q-6Y8K-GCTMF,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.03675
16255570257958589706,738690,2020-04-08 17:58:32,Reward Recipient Assignment,S-F3MZ-3E2Q-6Y8K-GCTMF,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.06615
11850891872889264149,738184,2020-04-07 07:45:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,178.96967097,0.1
1124578851392112145,732605,2020-03-22 17:46:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.83941952,0.1
3846690581604365647,722881,2020-02-24 12:29:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.72404435,0.1
4365092010587280813,720223,2020-02-17 02:06:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,213.39300542,0.1
11096897228838482873,717624,2020-02-09 19:22:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,235.46394351,0.1
1670228008808695614,716789,2020-02-07 11:17:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,57.49216452,0.1
6478998079338351481,716156,2020-02-05 16:43:38,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,75.7851987,0.1
12835776460926245858,715292,2020-02-03 06:54:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,61.87358866,0.1
2413414219087158320,715058,2020-02-02 15:16:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,66.71370378,0.1
9906978900027561878,714607,2020-02-01 08:47:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,201.28776414,0.1
10826550249029689828,714481,2020-02-01 00:17:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.89304224,0.1
11700279964749302971,712306,2020-01-25 22:10:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.28101303,0.1
11860659197703231386,711431,2020-01-23 11:35:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.33765377,0.1
100367036253802440,711015,2020-01-22 08:01:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.94208414,0.1
17062833766767894262,710029,2020-01-19 13:55:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.49915525,0.1
7215741923674900066,709400,2020-01-17 19:23:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,220.75674337,0.1
13084624432772664597,709223,2020-01-17 07:54:30,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.76772601,0.1
2554963230915894382,708651,2020-01-15 17:26:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.86557173,0.1
6031562106389898896,707206,2020-01-11 16:04:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.9212932,0.1
332905076201524074,706717,2020-01-10 07:17:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.55410591,0.1
15303796740562436568,705881,2020-01-07 23:25:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,220.08608659,0.1
15819755124342074005,705438,2020-01-06 17:31:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,205.48036566,0.1
6543249645656608421,704847,2020-01-05 01:54:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.19171226,0.1
17251594396769984730,704438,2020-01-03 22:32:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,205.9625387,0.1
12909513203577483296,704050,2020-01-02 20:34:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,53.18592753,0.1
8112759173242123761,703211,2019-12-31 12:25:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.72574897,0.1
8407133316506544398,702482,2019-12-29 11:36:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.4724575,0.1
8058994018591787344,701788,2019-12-27 12:13:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.52249269,0.1
413625621424086874,701270,2019-12-26 01:47:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,221.50290817,0.1
7049981548798451396,700692,2019-12-24 10:32:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,54.88239706,0.1
11945099816481426941,700353,2019-12-23 12:08:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.09515441,0.1
9770272575723214237,699664,2019-12-21 13:35:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.13844972,0.1
11568605681016525317,698974,2019-12-19 14:56:45,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.09762056,0.1
13903464890323436457,698465,2019-12-18 04:55:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.74624815,0.1
13230042913715145037,698073,2019-12-17 02:58:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,227.42305553,0.1
7528661777011657639,695884,2019-12-10 23:43:14,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.02172829,0.1
8044255038320584243,695068,2019-12-08 16:25:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,235.26013345,0.1
3619936913230076701,694824,2019-12-08 00:23:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,57.37428827,0.1
1682089765199407768,694196,2019-12-06 06:25:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.29626386,0.1
4470494808783622499,693641,2019-12-04 17:14:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.1760205,0.1
11896629151936517017,692294,2019-11-30 22:28:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,208.48051567,0.1
17072757146202999079,692072,2019-11-30 07:46:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,222.86137166,0.1
11350804306875943560,691374,2019-11-28 08:52:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.72643734,0.1
2653109254653726843,690964,2019-11-27 05:14:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,255.05437007,0.1
11079070862165383683,690533,2019-11-26 00:38:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,247.46227862,0.1
17330016295394020905,690147,2019-11-24 22:34:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,62.23503757,0.1
535152334644667955,689833,2019-11-24 01:19:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,256.11280392,0.1
4912668534501865080,689004,2019-11-21 17:55:17,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,61.69889081,0.1
4710967726140403111,688290,2019-11-19 17:46:55,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.52866212,0.1
8450823294271086869,687854,2019-11-18 12:42:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,54.57827914,0.1
5058153157419102690,687121,2019-11-16 11:19:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,53.80016525,0.1
2075024626597795775,686707,2019-11-15 07:37:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.29732286,0.1
15465106644120110189,686046,2019-11-13 11:37:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,217.94413756,0.1
14589561738224329045,685712,2019-11-12 13:01:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.99339348,0.1
5595993044851329602,685290,2019-11-11 08:22:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.40319326,0.1
12784882752483617211,684804,2019-11-09 23:50:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.45012001,0.1
13491905413319325491,684237,2019-11-08 09:43:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.41902645,0.1
1225869411882463588,683707,2019-11-06 21:55:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.01841022,0.1
8529345112082745908,683378,2019-11-06 00:24:04,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.74722089,0.1
16410278790794341841,682806,2019-11-04 09:35:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,243.00160657,0.1
3655369177587960331,682416,2019-11-03 07:44:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.17733217,0.1
2449592999291985967,681985,2019-11-02 02:35:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,63.35658795,0.1
11076791880397338518,681189,2019-10-30 21:16:16,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,50.18355151,0.1
2492499940649657928,680740,2019-10-29 14:47:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.01776041,0.1
8795054987259513357,680275,2019-10-28 07:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,60.5093932,0.1
16810171013899647393,680142,2019-10-27 22:19:39,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.00735
10418940226459896692,680018,2019-10-27 14:15:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.31225428,0.1
4493062532949361832,679567,2019-10-26 08:06:21,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,231.68774589,0.1
18308263424965523123,679302,2019-10-25 14:24:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.33171951,0.1
5961117938994038548,678902,2019-10-24 11:26:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.12477545,0.1
8978149539487315104,678139,2019-10-22 08:18:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.83344337,0.1
14174264890817965187,677688,2019-10-21 01:59:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.58251515,0.1
11056739296431606825,677009,2019-10-19 04:23:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.61645721,0.1
6961494178704223265,676663,2019-10-18 05:06:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,221.11379494,0.1
3371599710550242953,676544,2019-10-17 21:09:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,54.34842054,0.1
13843598125404598542,676096,2019-10-16 14:55:26,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.10065148,0.1
12076803652934122332,674750,2019-10-12 20:45:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.1869951,0.1
1160606823394857346,674244,2019-10-11 10:37:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,53.66712686,0.1
16671688639719641077,673377,2019-10-09 00:10:02,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.43879231,0.1
11110071631988945554,672278,2019-10-05 22:21:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.0441
15900287882530231428,672278,2019-10-05 22:21:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.03675
3375760665635046412,672278,2019-10-05 22:21:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,57.81140049,0.1
10587091952124032113,670831,2019-10-01 21:39:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.08085
12486142260476073870,670831,2019-10-01 21:39:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.0735
12302872227246872955,670831,2019-10-01 21:39:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,240.70446227,0.1
12826259658434145726,670586,2019-10-01 04:51:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.06615
2460978343202645561,670586,2019-10-01 04:51:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.0735
94076100376409755,670586,2019-10-01 04:51:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,57.18809218,0.1
1050076644774579459,669472,2019-09-28 02:48:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.02205
3788849762525631180,669472,2019-09-28 02:48:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.0294
8396857749958206566,669472,2019-09-28 02:48:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,61.06945282,0.1
16420248067918541270,669313,2019-09-27 16:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.05145
5960980367415895877,669313,2019-09-27 16:01:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.0588
3842912863748372205,669313,2019-09-27 16:01:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.7864496,0.1
11550777030973227851,668679,2019-09-25 21:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.02205
1436636866259158709,668679,2019-09-25 21:26:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.0294
7072765584386730963,668679,2019-09-25 21:26:22,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,53.82444655,0.1
10297031903409588739,667918,2019-09-23 18:30:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.0735
16050218707472189145,667918,2019-09-23 18:30:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-F3MZ-3E2Q-6Y8K-GCTMF,0.0,0.06615
1783335141244069413,667918,2019-09-23 18:30:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.18179724,0.1
13264946433950272363,666793,2019-09-20 14:30:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,265.1303956,0.1
4850889577930513460,666472,2019-09-19 17:11:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,57.48228778,0.1
5180791470735551728,665763,2019-09-17 17:18:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,246.80718202,0.1
8298658606950650647,665248,2019-09-16 06:27:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.9485949,0.1
2540663287457338656,664456,2019-09-14 01:50:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.66817359,0.1
3248299534121723076,664259,2019-09-13 12:28:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,268.67975975,0.1
12713163978375379339,663227,2019-09-10 15:07:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,57.92242221,0.1
4688681674012422752,662371,2019-09-08 05:10:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,250.02562629,0.1
5593000659164776721,662262,2019-09-07 21:22:47,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,266.72028811,0.1
9779422599926161445,661243,2019-09-05 01:42:28,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.91056002,0.1
11383169716153876917,660293,2019-09-02 09:37:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,57.74770014,0.1
3583061098950365440,659538,2019-08-31 07:01:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,62.97138056,0.1
8495834216627542879,658703,2019-08-28 22:39:27,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,267.26905105,0.1
5837464752724151386,658120,2019-08-27 07:53:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,280.66806092,0.1
5180871372617884384,657645,2019-08-25 23:42:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.92270065,0.1
3134986508863366511,657313,2019-08-25 01:38:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,60.43435451,0.1
10847854108449603703,656814,2019-08-23 15:50:08,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,258.54014779,0.1
15544458809335027008,656385,2019-08-22 11:27:52,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,291.98784004,0.1
13738283765022979032,655364,2019-08-19 14:39:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,51.75163019,0.1
2189729031372964259,655232,2019-08-19 05:41:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.63129147,0.1
915473392452464581,654581,2019-08-17 09:55:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,274.33714684,0.1
2796631814072290160,654172,2019-08-16 06:38:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,56.2749687,0.1
12843008245643810300,653316,2019-08-13 21:29:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.91094321,0.1
209351491141103946,653087,2019-08-13 05:48:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,60.19438868,0.1
17172927552055392587,652272,2019-08-10 23:12:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,63.29465973,0.1
17315862527528787414,651312,2019-08-08 06:56:10,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,59.55854929,0.1
8901435054034507923,651095,2019-08-07 16:10:58,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,64.13569831,0.1
17185493076696169623,650526,2019-08-06 02:21:12,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,61.150969,0.1
448769874333013587,649897,2019-08-04 08:18:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,63.17154619,0.1
17366144755086931368,649353,2019-08-02 19:59:03,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,55.57827861,0.1
11508874823710517178,648960,2019-08-01 17:08:23,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,62.67677683,0.1
2381381432339948038,647686,2019-07-29 03:35:41,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,65.33226947,0.1
4654737632460305113,647442,2019-07-28 11:21:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,262.02761145,0.1
9420261723581409963,647270,2019-07-27 23:51:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,274.31208906,0.1
2047838660288561347,646752,2019-07-26 12:58:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,53.72453525,0.1
6313511488913021126,645776,2019-07-23 19:13:09,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,276.5763317,0.1
7771246152065983602,645090,2019-07-21 21:29:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,68.0166153,0.1
9510963569893487402,644539,2019-07-20 08:28:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,64.13787726,0.1
14944052513207841585,643359,2019-07-17 01:23:00,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,261.03534449,0.1
15654614301558751085,643198,2019-07-16 14:10:01,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,276.25498581,0.1
2867161647389756027,642751,2019-07-15 08:32:48,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,64.35663299,0.1
15103738387184657806,641348,2019-07-11 10:34:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,52.80309818,0.1
980349794341724430,640775,2019-07-09 19:59:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,58.63584018,0.1
7693210716686525040,640144,2019-07-08 01:26:59,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F3MZ-3E2Q-6Y8K-GCTMF,61.04055824,0.1
