ID,Height,timestamp,Type,From,To,Amount,Fee
5249261754747542613,443391,2018-01-03 11:35:52,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,4299.0,1.0
16779806321002205082,443385,2018-01-03 11:16:12,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,4300.0,1.0
10537027773867413121,442768,2018-01-01 17:50:48,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
10824008624279119764,442759,2018-01-01 17:20:59,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
9202865418381118142,442642,2018-01-01 09:33:49,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
10864764653904404344,442634,2018-01-01 09:03:26,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
8638126502570242979,442287,2017-12-31 09:57:26,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
16342915582822451080,442280,2017-12-31 09:32:12,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
1516351407720638978,441935,2017-12-30 09:48:03,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
3825440547321886492,441932,2017-12-30 09:30:50,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
13234768885183391445,441560,2017-12-29 09:16:58,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,5000.0,1.0
11069200803393835242,441556,2017-12-29 08:51:07,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5001.0,1.0
16868782750877184561,441215,2017-12-28 09:22:48,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
15230349453621715998,441214,2017-12-28 09:15:46,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,5000.0,1.0
3507975764104590189,440950,2017-12-27 15:59:16,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,4499.0,1.0
2725705311165369481,440946,2017-12-27 15:39:32,Ordinary Payment,S-KNTC-RNAS-BGGE-9UEXH,S-3TVM-TEVZ-Z6D7-6D3VD,4500.0,1.0
1209254496771623629,381355,2017-07-13 13:34:38,Ordinary Payment,S-3TVM-TEVZ-Z6D7-6D3VD,S-9A7D-FFFG-8AXK-5QH2N,238.0,1.0
10810016180116014490,381350,2017-07-13 12:56:30,Ordinary Payment,S-CC65-XMLE-AW9N-BYR67,S-3TVM-TEVZ-Z6D7-6D3VD,239.0,1.0
