ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6VBS-SKU6-LUVD-5PWAH,1e-08,0.49245
10120226480232977704,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VBS-SKU6-LUVD-5PWAH,1e-07,1.0
11755013846963553061,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6VBS-SKU6-LUVD-5PWAH,1e-07,1.0
16190590143410146394,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3842385852309215014,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6VBS-SKU6-LUVD-5PWAH,0.00166904,1.0
15883124121379219530,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,2.0,1.0001
7776089997199802170,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,1.0,1.0
9042680158868988811,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,1.0,2.0
9478374632404797069,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,1.0,3.0
7761382931430774263,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,2.0,2.0
8496707193107353593,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,3.0,3.0
16713522297001903021,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,2.0,2.0
2894013442134184013,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,2.0,2.0
12486420777739069892,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,3.0,1.0
2563537345052163135,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,3.0,3.0
12988013770669350461,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,20.0,1.0
2938478601231668178,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,2.0,1.0
9672732767662273444,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,5.0,2.0
13473833403920111828,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,6.0,5.0
10434653380351694302,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,5.0,5.0
1544933685720708946,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,2.0,2.0
13039610407044369431,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,4.0,4.0
13255287990148665588,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6VBS-SKU6-LUVD-5PWAH,2.0,1.0
8754787730394631665,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,10.0,2.0
14751527377268224303,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,2.0,2.0
13309745917408712634,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,3.0,2.0
8246219472039382305,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,10.0,6.0
12646429344518265995,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,10.0,6.0
207370295317974548,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,6.0,6.0
8202672661719891269,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,5.0,1.0
4623320147850748436,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,5.0,1.0
13550949943221801028,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,12.0,1.0
13682904236129056936,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,7.0,3.0
430715604597404830,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,10.0,3.0
10657175465673009872,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,10.0,3.0
5314260285225640253,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,20.0,1.0
9032916575113086901,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,10.0,1.0
6707980849015264441,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,15.0,1.0
16654953729948018017,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6VBS-SKU6-LUVD-5PWAH,10.0,1.0
13476943999527783915,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6VBS-SKU6-LUVD-5PWAH,0.00633424,1.0
2763499093518550663,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6VBS-SKU6-LUVD-5PWAH,0.002384,1.0
695763141389108439,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13526665950596541986,275451,2016-09-20 07:16:36,Ordinary Payment,S-6VBS-SKU6-LUVD-5PWAH,S-2W8Q-9EYS-76AQ-7EAN2,636600.45903632,80.0
10214941341781050636,216777,2016-04-08 18:51:15,Ordinary Payment,S-6VBS-SKU6-LUVD-5PWAH,S-K3LU-GJQ5-MRYM-ALXA2,21.0,1.0
12296331825266069042,211347,2016-03-24 15:07:04,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,120000.0,120.0
17661536420923556843,211347,2016-03-24 15:07:04,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,2874.0,3.0
5351859896798520661,211343,2016-03-24 14:54:27,Ordinary Payment,S-K3LU-GJQ5-MRYM-ALXA2,S-6VBS-SKU6-LUVD-5PWAH,20.0,1.0
8351644039610040020,169859,2015-11-29 13:57:49,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
11745146144520317560,164011,2015-11-13 04:42:49,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10360334313588445769,162249,2015-11-08 06:41:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12906057223490715544,162247,2015-11-08 06:31:58,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4763204862130436767,162243,2015-11-08 06:25:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13737815623768705397,162239,2015-11-08 06:15:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1827142473727704349,151522,2015-10-09 07:07:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,86.38,1.0
16282638587781274619,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,319.31,1.0
14025951699093527352,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,465.96,1.0
5529180468108389885,149755,2015-10-04 07:52:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9630740319575910984,149752,2015-10-04 07:36:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2905277354922076308,146469,2015-09-25 03:33:37,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,538.01,1.0
2393385489558045832,146457,2015-09-25 02:35:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17959656071733186870,143969,2015-09-18 04:02:52,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,367.74,1.0
17842232920331257086,143961,2015-09-18 03:31:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2330655289118475952,141447,2015-09-11 02:38:01,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,389.32,1.0
6332186131003244030,141439,2015-09-11 02:13:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13516534704503879602,138952,2015-09-04 03:05:41,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,597.75,1.0
15773513652342779213,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10180628406057528677,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
5584639004805554909,136490,2015-08-28 05:29:05,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,496.3,1.0
4611126872998245152,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
358992070387461426,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2203967494573302176,133969,2015-08-21 04:05:51,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,527.84,1.0
13867402516708360148,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
560802388291824684,130470,2015-08-11 08:54:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,654.71,1.0
2336561904951234334,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14932878868786319315,128042,2015-08-04 14:16:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,657.29,1.0
10521267582179190146,126491,2015-07-31 06:04:19,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14154690302664547586,124024,2015-07-24 07:54:28,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
8451520519441635855,123947,2015-07-24 02:51:24,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,971.7,1.0
4362839071976567148,121465,2015-07-17 04:46:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17171831321542367137,120551,2015-07-14 15:28:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,1026.52,1.0
15480622108470250390,118752,2015-07-09 14:32:54,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14475918470403089396,118424,2015-07-08 16:45:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
11125058024738644843,118055,2015-07-07 15:43:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
888066611696516237,117712,2015-07-06 16:31:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12777951039134986625,117367,2015-07-05 17:38:43,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2630257320784273774,117185,2015-07-05 04:49:44,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,718.1,1.0
13066604590407021472,116958,2015-07-04 14:04:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
5635768444501544084,116643,2015-07-03 16:20:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2274556429046625524,116256,2015-07-02 14:46:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13122447209276543274,115919,2015-07-01 16:30:24,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4453723126326387353,115554,2015-06-30 15:36:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14458364195721917883,115242,2015-06-29 18:43:34,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
6816386954503355307,115038,2015-06-29 05:08:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,742.03,1.0
2468181934963688353,114827,2015-06-28 15:01:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17406967560072709840,114490,2015-06-27 16:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
5169469161222392605,114110,2015-06-26 14:34:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
15319325370906022636,113789,2015-06-25 16:53:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17737523307047228755,113382,2015-06-24 14:00:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14428328694215938930,113014,2015-06-23 13:01:53,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
11601424974566003889,112673,2015-06-22 14:15:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4440803195493699726,112444,2015-06-21 22:49:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
15667950407681554411,112316,2015-06-21 14:10:45,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4329096388241172071,112149,2015-06-21 02:45:59,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2835909540838146121,112143,2015-06-21 02:32:05,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4021106859474662494,112111,2015-06-21 00:24:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,545.61,1.0
562621643539444097,111249,2015-06-18 14:48:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
15546937078891020883,110946,2015-06-17 17:52:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
7777595953660765143,110544,2015-06-16 15:29:21,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14315995959389629874,110386,2015-06-16 04:31:30,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,884.07,1.0
18100138034784614115,110179,2015-06-15 14:50:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
16069005027712022377,109810,2015-06-14 13:47:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10301534887309622470,109461,2015-06-13 14:30:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12061511654619043479,109111,2015-06-12 15:16:01,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
16821261038872420277,108725,2015-06-11 13:02:23,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10872705857542787208,108402,2015-06-10 15:24:14,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
6392063554093738386,108055,2015-06-09 15:48:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
6469184085982706895,107736,2015-06-08 18:58:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,898.52,1.0
1124340507560344098,107687,2015-06-08 15:23:55,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
11681446327973178614,107338,2015-06-07 15:52:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12269329268635314828,107035,2015-06-06 19:36:30,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9378407008759790247,106657,2015-06-05 18:33:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4645354640486922666,106232,2015-06-04 13:51:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13298296605671109816,105904,2015-06-03 15:37:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4031401813627063645,105753,2015-06-03 05:26:43,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,686.68,1.0
6941008497005882002,105535,2015-06-02 14:52:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12644003944422456535,105219,2015-06-01 17:28:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
6856914641148020959,105072,2015-06-01 07:42:21,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,676.66,1.0
11579092679677964903,104845,2015-05-31 16:35:29,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
8458191590659108709,104468,2015-05-30 15:16:22,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1183636274622231340,104132,2015-05-29 16:41:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14787140477696897302,103782,2015-05-28 17:22:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4337210975735098729,103387,2015-05-27 15:00:48,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
12309330403148897682,103237,2015-05-27 05:04:40,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,772.2,1.0
5874058958548264821,103070,2015-05-26 17:40:15,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10945823305335327834,102665,2015-05-25 14:10:38,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
4760152443912767113,102664,2015-05-25 14:02:02,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14011002986850096700,102288,2015-05-24 13:10:27,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2716330243601243584,101947,2015-05-23 14:29:06,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
5851822480730272367,101636,2015-05-22 17:21:57,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
319078270245541235,101404,2015-05-22 02:01:54,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,1041.44,1.0
14290813258678408157,101237,2015-05-21 14:38:25,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3263463147205079159,100890,2015-05-20 15:11:12,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
11830876513340434986,100503,2015-05-19 13:46:00,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
14181942747855860142,100153,2015-05-18 14:23:42,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2147527726883388,99841,2015-05-17 17:08:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
260643881903884268,99618,2015-05-17 01:56:12,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,1158.11,1.0
16177355937235705259,99477,2015-05-16 16:25:09,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
1910956104295793081,99133,2015-05-15 17:41:56,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9518268276931162713,98749,2015-05-14 15:42:17,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
10970739244586904121,98396,2015-05-13 16:00:36,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3956469572516098571,97905,2015-05-12 07:22:00,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,1817.36,1.0
9065642250826878287,97685,2015-05-11 16:28:26,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
8321061388251273157,97321,2015-05-10 15:45:04,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
17861870070865542680,96970,2015-05-09 16:42:31,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
13731349922586834619,96607,2015-05-08 16:06:39,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
2875305988626781729,96221,2015-05-07 14:34:51,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
16009015510321501131,95886,2015-05-06 16:06:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
9234847676502238416,95552,2015-05-05 17:25:33,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
15855448548619247290,95316,2015-05-05 01:48:34,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-6VBS-SKU6-LUVD-5PWAH,2145.23,1.0
15058941708885887271,95146,2015-05-04 14:20:11,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
3413984548257020225,94827,2015-05-03 16:55:47,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-6VBS-SKU6-LUVD-5PWAH,0.0,1.0
