ID,Height,timestamp,Type,From,To,Amount,Fee
4425813062855123175,439611,2017-12-23 21:38:10,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-RSTT-CZDX-CHX3-9YDCR,60.0,1.0
10597494965325598926,437422,2017-12-17 18:47:42,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,1.0
12261778322765586608,437421,2017-12-17 18:43:18,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
14433198290666154589,437421,2017-12-17 18:43:18,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
15986228099361711274,437331,2017-12-17 13:17:40,Ask Order Cancellation,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
3518873078171188456,437328,2017-12-17 12:52:20,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
5303710788796499945,437328,2017-12-17 12:52:20,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,11900.0,1.0
9626229161252250709,436910,2017-12-16 09:00:45,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
18417571351849429890,436778,2017-12-15 23:49:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN8-DKVX-SG8C-CP82D,9998.0,2.0
7424549187621349941,436778,2017-12-15 23:49:55,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
12112760461636325337,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,9.30674747,1.0
14058509956518923177,436449,2017-12-15 01:55:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN8-DKVX-SG8C-CP82D,8998.0,2.0
3547673263525601242,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,5.79182666,1.0
13700182127446393150,433055,2017-12-05 14:09:47,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
9769338688455092425,433053,2017-12-05 13:50:25,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
613560038076631146,433052,2017-12-05 13:48:47,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
3539886453256916732,433051,2017-12-05 13:48:10,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
5291177877206968539,433051,2017-12-05 13:48:10,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
11258348346808397151,432424,2017-12-03 20:05:24,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
18255081450549431497,432421,2017-12-03 19:53:23,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
16094798595056031843,431954,2017-12-02 12:14:23,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
1886836734258089472,431954,2017-12-02 12:14:23,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
5556583611535278175,431636,2017-12-01 15:07:16,Ask Order Cancellation,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
3423986725506048867,431632,2017-12-01 14:56:09,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
18306600605056580315,431631,2017-12-01 14:53:58,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
11533884754699565642,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,831.3954895,1.0
732880532579535961,430203,2017-11-27 14:30:08,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
12597268389572242199,430201,2017-11-27 14:23:58,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
489052799455858273,430200,2017-11-27 14:21:27,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
9051273691776116254,430200,2017-11-27 14:21:27,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
9953675659551873169,430199,2017-11-27 14:16:37,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
13747388845380865784,430197,2017-11-27 14:12:22,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
14547895882411987617,430195,2017-11-27 14:02:03,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
15221032704257779781,430195,2017-11-27 14:02:03,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
1243224323774105786,430195,2017-11-27 14:02:03,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
2974747289366434673,430195,2017-11-27 14:02:03,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
3558810258034420555,430195,2017-11-27 14:02:03,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
9659802404180544310,430104,2017-11-27 08:22:35,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
5331268475686849571,429910,2017-11-26 18:48:32,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
12532643922074037826,429907,2017-11-26 18:44:16,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
13681515498857578631,429907,2017-11-26 18:44:16,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
8986963672757192065,429907,2017-11-26 18:44:16,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
6639526859941639032,429906,2017-11-26 18:38:08,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
18439540002500823393,429109,2017-11-24 13:21:38,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LTN8-DKVX-SG8C-CP82D,200.62714897,1.0
18214692146935449923,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,1354.71255975,1.0
15438019260851083970,428232,2017-11-22 02:25:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LTN8-DKVX-SG8C-CP82D,11.91792873,1.0
10819678030178122908,426599,2017-11-17 13:08:29,Ordinary Payment,S-CLUB-QPEN-HYXH-GUS2S,S-LTN8-DKVX-SG8C-CP82D,1068.82439537,1.0
5995997969234824779,426434,2017-11-17 01:51:49,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,4.0
17902594576212022188,426433,2017-11-17 01:49:53,Arbitrary Message,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
13862025570639474529,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,2003.31260533,1.0
7838627791071800978,425915,2017-11-15 15:17:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN8-DKVX-SG8C-CP82D,39998.0,2.0
6756348497100385994,424197,2017-11-10 19:39:55,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
11210417785600341517,424195,2017-11-10 19:32:13,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
16099777279709267597,424195,2017-11-10 19:32:13,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
1024041370093259449,424195,2017-11-10 19:32:13,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
5519239502774252799,424195,2017-11-10 19:32:13,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
8244856298554762786,424195,2017-11-10 19:32:13,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
18069749260535426293,424114,2017-11-10 14:21:30,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
817041735008087940,424112,2017-11-10 14:08:41,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
3648298196991686952,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LTN8-DKVX-SG8C-CP82D,214.9664,1.0
8406243063424041330,423910,2017-11-10 00:28:49,Token Transfer,S-CLUB-QPEN-HYXH-GUS2S,S-LTN8-DKVX-SG8C-CP82D,0.0,1.0
9567675724217553742,423909,2017-11-10 00:19:05,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
10776632530401275882,423908,2017-11-10 00:12:48,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
4558824823226132058,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,1518.24568175,1.0
465788559625640594,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-LTN8-DKVX-SG8C-CP82D,20.78508628,1.0
3889606002699900070,423206,2017-11-08 01:22:52,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
4065883174651481475,423206,2017-11-08 01:22:52,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
6181136499430746732,423206,2017-11-08 01:22:52,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
9237211389248913586,423204,2017-11-08 01:12:53,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
17364029061360314754,423204,2017-11-08 01:12:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN8-DKVX-SG8C-CP82D,64998.0,2.0
3294566263672782749,423204,2017-11-08 01:12:53,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
4593095990231864115,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LTN8-DKVX-SG8C-CP82D,13.07528018,1.0
18296740760504496175,422711,2017-11-06 16:11:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN8-DKVX-SG8C-CP82D,29998.0,2.0
8069379232675347317,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,1642.30877877,1.0
9193542993355636361,420951,2017-11-01 18:02:45,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,1.0
10357813190636575824,420950,2017-11-01 17:45:43,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
14863635129736324686,420949,2017-11-01 17:44:16,Ask Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
10921726721287396212,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-LTN8-DKVX-SG8C-CP82D,12.40642862,1.0
10855278621717432969,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-LTN8-DKVX-SG8C-CP82D,14.87122284,1.0
16074227836120617284,419711,2017-10-29 06:33:41,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
14677541025278567879,419424,2017-10-28 11:33:23,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
11232888683110481002,419423,2017-10-28 11:28:33,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
1090908740042749017,419423,2017-10-28 11:28:33,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
5627440526408550477,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,261.3719555,1.0
17043024490022532957,418530,2017-10-25 23:17:26,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-LTN8-DKVX-SG8C-CP82D,0.0,1.0
1441005677026945543,418530,2017-10-25 23:17:26,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-LTN8-DKVX-SG8C-CP82D,0.0,1.0
8157539308620451155,418530,2017-10-25 23:17:26,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-LTN8-DKVX-SG8C-CP82D,0.0,1.0
1644561674201089083,418528,2017-10-25 23:10:50,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
9247505812871968132,418527,2017-10-25 23:09:42,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
5879724576536156735,418527,2017-10-25 23:09:42,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
2511826234826696706,418526,2017-10-25 23:08:04,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
3200853668901624471,418445,2017-10-25 17:46:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN8-DKVX-SG8C-CP82D,22998.0,2.0
8209878257255643951,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,294.57922942,1.0
26574482631890299,414830,2017-10-15 15:14:59,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
16918190135498261003,414589,2017-10-14 22:49:07,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
13810204263235221223,414586,2017-10-14 22:41:17,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
6658278616238954595,414586,2017-10-14 22:41:17,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
8438059525285528248,414586,2017-10-14 22:41:17,Bid Order Placement,S-LTN8-DKVX-SG8C-CP82D,,0.0,1.0
1528898550178785449,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-LTN8-DKVX-SG8C-CP82D,340.27101248,1.0
3254448249433835871,412355,2017-10-08 16:35:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LTN8-DKVX-SG8C-CP82D,9998.0,2.0
16407340205019745643,412354,2017-10-08 16:32:25,Token Transfer,S-438E-UEV4-DCLK-AADEE,S-LTN8-DKVX-SG8C-CP82D,0.0,1.0
5698567767125851664,412348,2017-10-08 16:12:38,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4543989680777975700,412345,2017-10-08 16:09:03,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-LTN8-DKVX-SG8C-CP82D,1000.0,1.0
