ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J4MR-NLYK-FRU8-DAUQL,2.19e-06,0.0735
17837184069360542762,920889,2021-08-28 18:02:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4MR-NLYK-FRU8-DAUQL,1e-08,0.04
3578484719443428857,920889,2021-08-28 18:02:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J4MR-NLYK-FRU8-DAUQL,0.0,0.04
8912301267021723162,917531,2021-08-19 10:08:58,Ordinary Payment,S-J4MR-NLYK-FRU8-DAUQL,S-XN54-MTQP-PAZ7-GVZ8K,9119.00001623,0.4727178
9184964555324651424,788687,2020-08-26 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.13273742,0.02205
12252412797397291197,788489,2020-08-25 14:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.31049497,0.02205
2757284302636891337,788241,2020-08-24 22:16:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.331326,0.02205
14993776417370319319,788000,2020-08-24 06:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.30131008,0.02205
1390554282034276761,787778,2020-08-23 15:28:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.31122682,0.02205
608534800212921794,787595,2020-08-23 03:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.2809266,0.02205
3898643720019835451,787416,2020-08-22 15:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.25030944,0.02205
8601790805172745459,787175,2020-08-21 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.15225591,0.02205
4158008268087524900,786870,2020-08-21 03:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.09512083,0.02205
2007318640865482319,786383,2020-08-19 18:28:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.29444771,0.02205
11673759179838619820,786101,2020-08-18 23:37:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.32464086,0.02205
4599542299859349427,785988,2020-08-18 16:02:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.38545191,0.02205
4754238300755232672,785887,2020-08-18 09:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-J4MR-NLYK-FRU8-DAUQL,1.33142627,0.02205
13838144101955965124,785500,2020-08-17 07:23:09,Reward Recipient Assignment,S-J4MR-NLYK-FRU8-DAUQL,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
12030663815788325088,775722,2020-07-21 03:04:50,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-J4MR-NLYK-FRU8-DAUQL,0.0,0.02205
17105139790786489665,752318,2020-05-16 20:27:13,Reward Recipient Assignment,S-J4MR-NLYK-FRU8-DAUQL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11572381413290448499,715654,2020-02-04 07:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J4MR-NLYK-FRU8-DAUQL,100.05188133,0.1
10940927712697360569,712965,2020-01-27 18:41:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J4MR-NLYK-FRU8-DAUQL,0.0,0.06615
15559458906959220144,702816,2019-12-30 09:46:20,Reward Recipient Assignment,S-J4MR-NLYK-FRU8-DAUQL,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2169111781417997239,695517,2019-12-09 22:54:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.7210396,0.00999999
15463551200300674585,693228,2019-12-03 13:29:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,26.97286135,0.00999999
4383578817460675485,687133,2019-11-16 12:04:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,36.59163085,0.00999999
16676888432181169113,686206,2019-11-13 21:52:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,28.50741518,0.00999999
112281663499451598,682020,2019-11-02 04:48:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,14.07311029,0.0147
818114776967253878,681361,2019-10-31 08:25:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,34.08399974,0.05145
5482429154091102326,672867,2019-10-07 13:57:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.60589119,0.05145
14316115745991883596,671594,2019-10-04 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4MR-NLYK-FRU8-DAUQL,0.0,0.0882
932232632211141878,671594,2019-10-04 00:25:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4MR-NLYK-FRU8-DAUQL,0.0,0.08085
5598896630060466878,671594,2019-10-04 00:25:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,27.88080481,0.05145
2174618199183383469,670285,2019-09-30 08:33:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4MR-NLYK-FRU8-DAUQL,0.0,0.0735
8555918548539148337,670285,2019-09-30 08:33:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J4MR-NLYK-FRU8-DAUQL,0.0,0.06615
16028520888518125380,670285,2019-09-30 08:33:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,27.67232412,0.05145
17518502702530486516,667505,2019-09-22 14:33:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.00022612,0.05145
3228566474731222934,635194,2019-06-24 04:24:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.59627966,0.05145
10636424928164517400,634218,2019-06-21 11:03:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.66530981,0.05145
11279797871530082981,631312,2019-06-13 08:14:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.25406284,0.05145
16858825593093286168,629450,2019-06-08 03:14:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,28.10974391,0.05145
4577695367229583192,628221,2019-06-04 16:49:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.12016216,0.05145
6552422566267248254,624708,2019-05-25 20:53:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.6568808,0.05145
1335892131033643790,623064,2019-05-21 06:42:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.94025821,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.53979967,0.05145
12787382583699579061,610007,2019-04-14 18:29:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,28.09708893,0.05145
13306651280159720865,609363,2019-04-12 23:09:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.65591457,0.05145
12013121092027990235,608999,2019-04-11 22:28:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.27473073,0.05145
3317296821920161433,608588,2019-04-10 19:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,29.2776038,0.05145
12488280345888495908,605764,2019-04-02 21:22:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.74126471,0.05145
15667600617523450008,605165,2019-04-01 06:04:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.88588892,0.05145
6071546055324040903,604879,2019-03-31 10:02:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.09491575,0.05145
12585526921111953991,604547,2019-03-30 12:08:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,29.05549233,0.05145
3330679766935291205,603038,2019-03-26 06:55:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.70842748,0.05145
3214460239454420336,601308,2019-03-21 09:55:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.93351499,0.05145
18439445746095356202,599596,2019-03-16 15:25:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.77837049,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.97967136,0.05145
17962298031434942114,594387,2019-03-02 01:13:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.04509567,0.05145
18318426245412549774,593582,2019-02-27 19:14:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.87219152,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.98159102,0.05145
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.6025972,0.05145
16015615795633958919,589872,2019-02-17 09:55:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.0912658,0.05145
815084316606796380,588896,2019-02-14 16:19:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.44527549,0.05145
13924836996491380333,587775,2019-02-11 12:58:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.61717895,0.05145
4958134040277798666,587339,2019-02-10 08:06:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.69861769,0.05145
5872133885152835185,586991,2019-02-09 08:00:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.76335862,0.05145
15584294062687671032,585831,2019-02-06 02:24:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.18326953,0.05145
7716685168778035488,584636,2019-02-02 18:14:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.86759046,0.05145
11506658558074728481,583694,2019-01-31 02:14:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.2281416,0.05145
1161258688991671011,582558,2019-01-27 22:10:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.42252234,0.05145
14321192009755148320,582229,2019-01-27 00:13:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.17233807,0.05145
1926075304051094420,581921,2019-01-26 03:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.21756404,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.66524665,0.05145
3376475024445394136,580251,2019-01-21 11:12:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.28180675,0.05145
12877593244085634405,576575,2019-01-11 04:01:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.42401382,0.05145
14008665579206536824,575185,2019-01-07 06:43:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.5090609,0.05145
1708252932814326509,574152,2019-01-04 09:25:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.51266832,0.05145
4345567724707964214,573643,2019-01-02 23:16:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.78410145,0.05145
9390774871173056615,573367,2019-01-02 04:37:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.90719942,0.05145
9632186605136509167,572205,2018-12-29 22:38:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.56745672,0.05145
6039851215338018851,571489,2018-12-27 23:02:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.46669612,0.05145
5447551279183549152,570848,2018-12-26 03:39:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.20163211,0.05145
16375783183480055670,569876,2018-12-23 10:43:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.78134091,0.05145
5220608666418323749,568731,2018-12-20 05:43:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.85821444,0.05145
185786441732488172,567932,2018-12-17 23:52:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.99126196,0.05145
13616047053513194971,567292,2018-12-16 04:56:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.65609874,0.05145
3481269107677164602,566135,2018-12-12 23:44:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.77593015,0.05145
10985029062366017967,565366,2018-12-10 19:38:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.27174934,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.1794639,0.05145
11830466478999095807,563205,2018-12-04 18:31:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.70964074,0.05145
16183048323258869624,562374,2018-12-02 10:48:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.73962905,0.05145
6457063771347182604,562079,2018-12-01 15:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.59382828,0.05145
2565019536151069249,561540,2018-11-30 02:09:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.09581425,0.05145
4766175313430409305,561183,2018-11-29 02:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.64615143,0.05145
12420518791790476956,561081,2018-11-28 20:08:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.46182708,0.05145
17119066496873769457,560876,2018-11-28 06:02:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.13037954,0.05145
5814095652306008244,560128,2018-11-26 03:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.72950452,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.06247849,0.05145
6996497539642469634,559553,2018-11-24 13:05:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.63231778,0.05145
3269386939460704689,559273,2018-11-23 18:47:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.22230538,0.05145
8342111224634097057,558890,2018-11-22 17:03:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.60374277,0.05145
3061713614873399187,557597,2018-11-19 01:13:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.11070029,0.05145
6870904934634084595,557446,2018-11-18 15:42:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.75222884,0.05145
12776598378881659181,557069,2018-11-17 13:41:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.55630411,0.05145
15305352527188756012,556487,2018-11-15 22:56:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.35926353,0.05145
9943845260993126362,555828,2018-11-14 02:36:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.60778437,0.05145
10985333188404127904,555161,2018-11-12 05:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.5924837,0.05145
9445951366467858313,554655,2018-11-10 19:53:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.63277763,0.05145
8698194214352749955,554232,2018-11-09 15:30:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,26.30473157,0.05145
5193874059299933818,553437,2018-11-07 09:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.62534851,0.05145
6387662951975516074,551466,2018-11-01 21:29:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.0546782,0.05145
8039631342589708370,551290,2018-11-01 10:02:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.91221799,0.05145
10588256457314377687,550832,2018-10-31 03:04:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.22212618,0.05145
15501907689947329843,550461,2018-10-30 02:30:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.7813051,0.05145
4446384748392611918,549731,2018-10-28 01:30:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.38108796,0.05145
1870348493997831495,549061,2018-10-26 04:13:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.46738772,0.05145
8623565271684687464,549004,2018-10-26 00:21:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.1400994,0.05145
5466689771042805563,548562,2018-10-24 18:30:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.59194867,0.05145
5347694495649594580,548205,2018-10-23 18:49:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.33384311,0.05145
9544954161100489320,547754,2018-10-22 12:16:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.81696573,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.71958389,0.05145
27294738581923235,547231,2018-10-21 01:33:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.9013998,0.05145
10451267349188118237,546699,2018-10-19 13:42:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.25891581,0.05145
5061380973138451596,546466,2018-10-18 22:14:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.58402034,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.18663736,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.2388637,0.05145
3376211343613188228,544772,2018-10-14 04:32:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,27.3122638,0.05145
2916085085655913255,543987,2018-10-11 23:49:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.18739444,0.05145
2209844337617614780,542713,2018-10-08 09:59:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.4558619,0.05145
1384195013621589623,542295,2018-10-07 06:02:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.38406356,0.05145
12845519430796285688,541766,2018-10-05 18:22:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.54657625,0.05145
14263605028016280822,541085,2018-10-03 20:37:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.00120174,0.05145
8996951981382782014,539973,2018-09-30 17:41:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.7950874,0.05145
1258993934341422402,539140,2018-09-28 09:43:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.46932397,0.05145
14648451609365552835,538708,2018-09-27 04:46:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.04223848,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.17485977,0.05145
4979430186205615027,537707,2018-09-24 09:39:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.47943024,0.05145
7860347219764174808,537315,2018-09-23 06:53:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.96246318,0.05145
12745191027744963486,536688,2018-09-21 13:06:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.18822631,0.05145
5042506272805427870,536078,2018-09-19 19:59:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.88491218,0.05145
8086683059513889956,533695,2018-09-13 04:29:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.53732712,0.05145
16398300365983786901,533001,2018-09-11 06:28:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.42918882,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.84343532,0.05145
14599366307062375403,532326,2018-09-09 08:29:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.65911088,0.05145
9094187144662527589,531115,2018-09-05 22:53:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.81846937,0.05145
16123587265212850394,530151,2018-09-03 05:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.50376385,0.05145
6348521591912308281,529247,2018-08-31 17:28:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.32111504,0.05145
7278676243020650192,527882,2018-08-27 22:06:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,21.59248541,0.05145
11474319702233187320,527697,2018-08-27 09:25:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,25.0235203,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,20.84305365,0.05145
12894530140230260068,527023,2018-08-25 12:14:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.52942855,0.05145
10891066611399027275,526036,2018-08-22 18:36:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,26.13945606,0.05145
7882829224800575090,525706,2018-08-21 19:37:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.05134878,0.05145
11132419564235330496,525153,2018-08-20 06:40:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,24.52999991,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,23.73060416,0.05145
17901048061817327812,524284,2018-08-17 20:26:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-J4MR-NLYK-FRU8-DAUQL,22.69362108,0.05145
