ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FGME-4GWN-GANX-CZVAN,2.19e-06,0.0735
3376445159859189395,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,0.45089647,1.0
3184250905533047642,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,2.01335519,1.0
9487064737400037106,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FGME-4GWN-GANX-CZVAN,0.0,1.0
13427945359338776388,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,0.74535369,1.0
18158507641303858121,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,1.84299091,1.0
15914574361192468693,359971,2017-05-14 18:54:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,1.39206911,1.0
4814790833291532289,357946,2017-05-09 03:01:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,0.47934317,1.0
8270267306114364182,357569,2017-05-08 01:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,14.99942448,1.0
5215326106458138940,357201,2017-05-07 00:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,7.34051131,1.0
1060775597862394725,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,1.03005066,1.0
5765237312523548717,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,1.35750852,1.0
17300274651878511173,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,1.64885305,1.0
5335759354355994613,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,3.16858851,1.0
15349770848765952792,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,24.74818874,1.0
4195206298233355569,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,2.85587829,1.0
10860248303138095505,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,8.80591777,1.0
11438327278020577065,353886,2017-04-27 18:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,2.12767919,1.0
11838479863377305002,353514,2017-04-26 16:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,1.11112987,1.0
8041437931978230195,353144,2017-04-25 16:15:26,Reward Recipient Assignment,S-FGME-4GWN-GANX-CZVAN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13710413265857022811,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGME-4GWN-GANX-CZVAN,2.0,1.0001
13061646372266548925,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,7.16332058,1.0
17218037974606767952,336326,2017-03-09 16:03:43,Ordinary Payment,S-FGME-4GWN-GANX-CZVAN,S-BNMY-7GX2-Y72Y-445GL,45.0,1.0
2738603402757056085,335733,2017-03-08 00:14:11,Reward Recipient Assignment,S-FGME-4GWN-GANX-CZVAN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12459627309245785092,335731,2017-03-08 00:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGME-4GWN-GANX-CZVAN,3.0,1.0
13250113337960680007,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,2.68784158,1.0
16534341875091734288,335189,2017-03-06 11:47:20,Reward Recipient Assignment,S-FGME-4GWN-GANX-CZVAN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15515866877274333957,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,6.39901418,1.0
12267086448109275054,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,5.63408505,1.0
13293096649876935784,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,3.15148367,1.0
16825788608388904764,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,6.39901418,1.0
992344916996473387,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,6.39901418,1.0
7185779518554189778,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,6.39901418,1.0
17821821853195203923,334310,2017-03-04 00:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FGME-4GWN-GANX-CZVAN,6.50322838,1.0
9875758176443748714,333930,2017-03-02 22:59:00,Reward Recipient Assignment,S-FGME-4GWN-GANX-CZVAN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5105166826312989665,333581,2017-03-01 23:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FGME-4GWN-GANX-CZVAN,3.0,1.0
