ID,Height,timestamp,Type,From,To,Amount,Fee
5878267218014866750,497763,2018-06-04 14:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.68263929,1.0
6528863516874461658,494141,2018-05-25 11:43:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.48372356,1.0
4228735075873210031,491825,2018-05-18 23:59:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.01061496,1.0
18217470806396740820,484471,2018-04-28 09:41:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.12536206,1.0
4709557557419898309,483819,2018-04-26 14:40:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.76024804,1.0
14196956116321121843,483077,2018-04-24 13:07:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,524.96059256,1.0
8824278801446856584,483040,2018-04-24 09:52:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.32295901,1.0
16932489022205066269,481903,2018-04-21 05:11:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.11053412,1.0
17370474694998032043,481101,2018-04-18 23:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.66929474,1.0
6796271466473926761,480070,2018-04-16 02:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.41279001,1.0
16305333980975842852,479245,2018-04-13 18:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,101.22160001,1.0
3835027219009912934,478425,2018-04-11 11:47:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.58650511,1.0
15866552046469522779,477578,2018-04-09 03:00:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.16359093,1.0
16542995025284630872,476882,2018-04-07 03:59:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.67691804,1.0
11085019264643767827,473624,2018-03-29 01:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.63649184,1.0
10522761096081764914,472713,2018-03-26 11:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,576.45947264,1.0
8453537836165695403,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KSPP-LB5B-ZGQE-C3MRH,0.0,1.0
7606215067056064504,472337,2018-03-25 10:23:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.31378747,1.0
11926531375987300443,471137,2018-03-22 02:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.07409997,1.0
15520283955352006599,466502,2018-03-09 02:44:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,580.64851627,1.0
14273377276991219200,466166,2018-03-08 04:13:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.2399795,1.0
15121309253880528022,463302,2018-02-28 03:54:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.36195328,1.0
10708948044200823336,462218,2018-02-25 02:53:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.01018469,1.0
15891397793234214193,461235,2018-02-22 09:05:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,101.58387225,1.0
8706603698706520848,461104,2018-02-22 00:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSPP-LB5B-ZGQE-C3MRH,14.66372559,1.0
5390699822009498832,460365,2018-02-19 22:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KSPP-LB5B-ZGQE-C3MRH,100.11849294,1.0
13760908785868561645,459003,2018-02-16 03:20:17,Reward Recipient Assignment,S-KSPP-LB5B-ZGQE-C3MRH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11011234599765001818,458582,2018-02-14 23:21:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSPP-LB5B-ZGQE-C3MRH,138.54758924,1.0
17405269087679980720,456069,2018-02-07 22:49:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSPP-LB5B-ZGQE-C3MRH,249.46216833,1.0
13852125932578930660,454122,2018-02-02 12:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSPP-LB5B-ZGQE-C3MRH,179.94731904,1.0
15852376145293028914,451607,2018-01-26 11:04:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSPP-LB5B-ZGQE-C3MRH,20.79059928,1.0
15863526555637384805,449087,2018-01-19 09:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSPP-LB5B-ZGQE-C3MRH,49.91693709,1.0
7094056681952963471,446554,2018-01-12 08:15:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KSPP-LB5B-ZGQE-C3MRH,59.54126307,1.0
4045489987726602599,443969,2018-01-05 02:35:55,Reward Recipient Assignment,S-KSPP-LB5B-ZGQE-C3MRH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8151309027976621783,442414,2017-12-31 18:17:38,Account Update,S-KSPP-LB5B-ZGQE-C3MRH,,0.0,1.0
5752991346595613151,442413,2017-12-31 18:12:05,Ordinary Payment,S-R2S7-4YHC-ZLRT-G3B4Q,S-KSPP-LB5B-ZGQE-C3MRH,11.0,1.0
