ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5BMR-6VXX-6B4G-DGA8R,1.758e-05,0.0735
17225867002921206762,621322,2019-05-16 09:50:17,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,536.8,1.0
17105333151430709367,621040,2019-05-15 14:58:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,533.815,1.0
2288712771584474691,620923,2019-05-15 07:09:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,533.82231325,1.0
7330318935430799574,620107,2019-05-12 23:58:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,540.510753,1.0
11528381040421698390,619610,2019-05-11 14:58:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,551.057753,1.0
11945635339312317124,619577,2019-05-11 12:39:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,533.9145,1.0
16195531902848225973,619090,2019-05-10 04:21:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,534.81,1.0
14710204768935648096,618489,2019-05-08 12:10:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,533.815,1.0
2178679239074919205,617400,2019-05-05 10:49:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,536.3463795,1.0
13041838124747742886,617139,2019-05-04 17:08:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,533.9145,1.0
4228979603488566065,617133,2019-05-04 16:51:40,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-HK9D-P74Q-XDEJ-D6PGM,725332.0,0.1
9415490539912217941,616943,2019-05-04 04:18:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,534.014,1.0
3376806288800109157,616809,2019-05-03 19:00:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,535.137753,1.0
11018396731388580082,616595,2019-05-03 04:54:10,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,534.81,1.0
2905382668098745956,615152,2019-04-29 04:18:13,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,563.04297575,1.0
14089894753057805131,614910,2019-04-28 11:40:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.675,1.0
841425601319996578,614391,2019-04-27 00:18:29,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,563.84494575,1.0
3602860065027080930,614087,2019-04-26 04:19:40,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,563.21869275,1.0
16897213463674508966,613982,2019-04-25 21:07:42,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,562.67731325,1.0
9724963815125541468,613685,2019-04-25 01:15:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.7745,1.0
9433782548948253353,613640,2019-04-24 22:35:06,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.78181325,1.0
5602363791885054895,613477,2019-04-24 11:37:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,562.869,1.0
7211012036090244329,613359,2019-04-24 03:28:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.68231325,1.0
2769158759537632351,613299,2019-04-23 23:24:11,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-G7SM-53RA-FV7V-8XMMK,3500.0,0.1
16306759893716934839,612780,2019-04-22 12:37:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,563.78643975,1.0
16141383845732782828,612497,2019-04-21 17:33:53,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,562.6846265,1.0
3633544219344555971,612073,2019-04-20 13:31:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,562.9685,1.0
3924977771035015593,611548,2019-04-19 01:57:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.78181325,1.0
13469457741947915749,611030,2019-04-17 14:58:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.69693975,1.0
2745602243765660933,610600,2019-04-16 10:25:09,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.69693975,1.0
15549468308215026757,610570,2019-04-16 08:18:21,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.78181325,1.0
7911862850007612137,610395,2019-04-15 20:43:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.7188795,1.0
11837261766115912492,610258,2019-04-15 11:23:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.68231325,1.0
12755530995962355606,609701,2019-04-13 21:45:10,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.7745,1.0
6740748967122208764,608597,2019-04-10 19:51:01,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.675,1.0
17877166914495796305,606754,2019-04-05 16:00:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,562.1725,1.0
17723768005614616232,606286,2019-04-04 08:45:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.675,1.0
6053037901779242199,605945,2019-04-03 10:05:28,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,561.675,1.0
4797226844976017018,605303,2019-04-01 15:07:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,562.67,1.0
8526152921444016633,604776,2019-03-31 03:15:26,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
2620435033084190688,604759,2019-03-31 02:38:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.67069275,1.0
18265451998704943587,604681,2019-03-30 21:07:52,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.52731325,1.0
13499887730971395328,604543,2019-03-30 11:56:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
16832189136039861851,604179,2019-03-29 11:09:07,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,595.107,1.0
16557342439830125689,604075,2019-03-29 04:17:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
12741496474273094353,603864,2019-03-28 13:44:47,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.52,1.0
9454608975085865525,603363,2019-03-27 04:08:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.52995,1.0
3948168802160408974,603342,2019-03-27 02:57:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,594.8085,1.0
13145307655130862696,602940,2019-03-26 00:02:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.6633795,1.0
5446963019867302088,602758,2019-03-25 11:49:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.923,1.0
1515266632420597162,601984,2019-03-23 07:50:02,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
13836875239610950125,601924,2019-03-23 03:20:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.59081925,1.0
5296407278542978711,601690,2019-03-22 11:50:34,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.6245,1.0
8245857907332448344,600886,2019-03-20 05:59:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
17831287004249135459,600878,2019-03-20 05:15:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
3285980147158153149,600629,2019-03-19 12:48:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
4450407378896974115,600487,2019-03-19 03:08:30,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,603.9625,1.0
11965753606657986221,600484,2019-03-19 02:48:49,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.719,1.0
18401595261708243610,600361,2019-03-18 18:33:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
13433458317843157482,600296,2019-03-18 14:13:23,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
7546578453711563640,600271,2019-03-18 12:48:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
17266646073449525167,600238,2019-03-18 10:31:30,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
6954161484911658665,600052,2019-03-17 22:10:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.724,1.0
16656246379334133447,599954,2019-03-17 15:19:47,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
7007855789522617300,599850,2019-03-17 08:49:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.52731325,1.0
314398094759966837,599034,2019-03-15 01:39:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.53231325,1.0
10651755125815989854,598369,2019-03-13 04:49:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
11771570532016778325,598321,2019-03-13 01:30:44,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.8185,1.0
18121212911794957514,597491,2019-03-10 17:30:22,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.63445,1.0
9137566987711712828,597021,2019-03-09 10:10:26,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.1658795,1.0
5139887949945707393,596853,2019-03-08 22:41:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.52731325,1.0
3715597124843905131,596556,2019-03-08 02:38:54,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
5996950513840271929,596261,2019-03-07 07:07:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.525,1.0
9991577765776128861,596199,2019-03-07 02:48:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,696.0,1.0
12846968528334893059,595245,2019-03-04 10:47:04,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,594.51,1.0
7701957275454313387,594891,2019-03-03 10:51:12,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.67569275,1.0
3122289822448382414,594823,2019-03-03 06:31:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.52,1.0
16819718398079155905,594540,2019-03-02 11:15:40,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,591.53495,1.0
16068508940665725120,594246,2019-03-01 15:17:08,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,592.52,1.0
1158330948990602082,593104,2019-02-26 11:09:36,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.4695,1.0
8060469001461713148,592615,2019-02-25 02:07:20,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
5722425822827880578,591894,2019-02-23 01:57:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
16282657556506739664,590248,2019-02-18 11:15:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
4768002880762125394,590099,2019-02-18 01:27:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
9608456241187106137,589965,2019-02-17 16:25:05,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
472443589917115854,589525,2019-02-16 10:25:41,MultiOut Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37995,1.0
12478487073604421042,588500,2019-02-13 13:55:03,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,623.365,1.0
14220808575872308322,588280,2019-02-12 23:01:16,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
7113736795047378142,587679,2019-02-11 06:30:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,624.559,1.0
9576214875314685653,587544,2019-02-10 21:26:41,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.41975,1.0
10711898883592960776,587345,2019-02-10 08:27:24,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,623.48643975,1.0
14661684649455110934,587252,2019-02-10 01:35:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.39193975,1.0
7084425977845023494,586884,2019-02-09 00:48:50,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,624.48143975,1.0
3146266054136230348,586859,2019-02-08 23:28:56,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
10396938845034178188,586643,2019-02-08 09:02:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
5237472075131662731,586567,2019-02-08 03:44:19,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.39193975,1.0
14661526655529860828,586564,2019-02-08 03:21:52,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
17892245827720123962,586191,2019-02-07 02:10:48,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
7476979528552307502,586156,2019-02-07 00:21:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
8381447399066739431,585932,2019-02-06 09:33:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
10247847900999805926,585841,2019-02-06 03:02:14,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,623.01819275,1.0
4922936827199440373,585335,2019-02-04 17:00:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
12392842883911207448,585313,2019-02-04 15:19:39,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.4695,1.0
5927259186251732779,584966,2019-02-03 16:06:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,624.36,1.0
6245406734656118359,584415,2019-02-02 03:27:17,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.52128975,1.0
11647220437817828103,583975,2019-01-31 21:32:18,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,623.205203,1.0
10323473542984191158,583749,2019-01-31 06:13:25,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
1451201634785273777,583342,2019-01-30 02:49:33,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,622.37,1.0
1093706560755056481,582681,2019-01-28 06:29:27,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,656.3393,1.0
11589063220711750108,582286,2019-01-27 03:55:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,657.4935,1.0
14350040859591692439,581775,2019-01-25 17:55:38,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,655.205,1.0
11445909612681732095,581771,2019-01-25 17:18:51,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,657.63643175,1.0
7544592981902629103,581125,2019-01-23 21:58:58,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,655.205,1.0
13795899186492202443,581076,2019-01-23 18:52:15,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,657.792,1.0
13677390744061635329,580450,2019-01-22 00:50:59,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,661.175,1.0
13051615019606080733,580113,2019-01-21 02:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,179.05431231,0.02205
11885389214190166800,579854,2019-01-20 08:47:46,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,655.5035,1.0
8884480799990893579,579845,2019-01-20 08:14:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.04
1879067172041574725,579826,2019-01-20 06:19:45,Ordinary Payment,S-3SZL-4G5Q-NFTM-HN7XK,S-5BMR-6VXX-6B4G-DGA8R,655.603,1.0
13919352589680740918,579773,2019-01-20 03:24:29,Reward Recipient Assignment,S-5BMR-6VXX-6B4G-DGA8R,S-3SZL-4G5Q-NFTM-HN7XK,0.0,0.1
9871518701840270216,579756,2019-01-20 02:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,850.10432671,0.02205
12787531755723144577,579668,2019-01-19 20:21:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.07
8710244544486197184,579612,2019-01-19 16:08:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.09
521111250746322154,579600,2019-01-19 15:26:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.2
3433094618932703772,579453,2019-01-19 05:41:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.05
7161053899198355211,579396,2019-01-19 01:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,830.91098199,0.02205
4328539373489651751,579047,2019-01-18 02:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,858.35798176,0.02205
16414736510530659441,578966,2019-01-17 20:40:28,Account Update,S-5BMR-6VXX-6B4G-DGA8R,,0.0,0.00735
13151887509335003047,578931,2019-01-17 18:42:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.09
6252809289633801048,578740,2019-01-17 06:10:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.07
16539304085045588372,578700,2019-01-17 03:12:34,Account Update,S-5BMR-6VXX-6B4G-DGA8R,,0.0,0.00735
13467362506222730392,578688,2019-01-17 02:34:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BMR-6VXX-6B4G-DGA8R,0.0,0.9
431658251367890816,578680,2019-01-17 01:35:45,Arbitrary Message,S-5BMR-6VXX-6B4G-DGA8R,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
784205091487260863,578666,2019-01-17 00:34:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,14.75449974,0.02205
12195126649466911069,578647,2019-01-16 23:02:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,13.29763041,0.02205
8478882690681078005,578628,2019-01-16 21:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,12.47387513,0.02205
6398375140187919896,578615,2019-01-16 21:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,11.50780625,0.02205
7823731834339612581,578592,2019-01-16 19:48:21,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-MBCG-4ERH-FVH5-2GTXB,1e-08,0.0147
11048117972118437236,578551,2019-01-16 16:50:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,9.29724955,0.02205
14667534921011608288,578547,2019-01-16 16:33:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,9.30501409,0.02205
7471501605372400312,578536,2019-01-16 16:05:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,9.29852011,0.02205
9228265859890078183,578521,2019-01-16 14:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,8.3763938,0.02205
3600527512971068700,578513,2019-01-16 14:12:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,16.27498075,0.02205
17042359245155503903,578492,2019-01-16 12:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,7.07617304,0.02205
4910551479828274443,578489,2019-01-16 12:34:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,6.72052472,0.02205
254453976176312820,578476,2019-01-16 11:51:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,5.85942741,0.02205
17109639886669687109,578438,2019-01-16 09:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,3.92723092,0.02205
2178155061602105908,578433,2019-01-16 08:53:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,3.92782795,0.02205
10351241570032149659,578429,2019-01-16 08:43:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,3.92709927,0.02205
2650252770199360547,578419,2019-01-16 08:12:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,3.76914474,0.02205
1577544618307089685,578397,2019-01-16 06:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,3.47417219,0.02205
4311042495974302801,578343,2019-01-16 03:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5BMR-6VXX-6B4G-DGA8R,1.06758701,0.02205
17399352358345924949,578304,2019-01-16 00:13:54,Reward Recipient Assignment,S-5BMR-6VXX-6B4G-DGA8R,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
13389694216268881315,578149,2019-01-15 14:06:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.205,0.1
18053565070029812739,577514,2019-01-13 19:19:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.3045,0.1
13957968274369206738,577481,2019-01-13 16:51:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,655.2647,0.1
17802709549764512663,577441,2019-01-13 14:20:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-5BMR-6VXX-6B4G-DGA8R,656.32143975,0.1
