ID,Height,timestamp,Type,From,To,Amount,Fee
4806036701634658165,890840,2021-06-06 05:47:22,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-NZ9G-6KC2-7YW4-5LBQW,1000.0,0.0
2486222823788692133,890840,2021-06-06 05:47:22,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-YKU3-3MQ5-UR3M-88UMT,10975.0,0.0
138881035724376814,890840,2021-06-06 05:47:22,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
17499662959722811398,890839,2021-06-06 05:44:51,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.2,0.02205
2404105462060095428,890786,2021-06-06 02:11:22,Ordinary Payment,S-YKU3-3MQ5-UR3M-88UMT,S-W97A-9936-ZHBE-GGUQX,1000.2,0.02205
9567335178215842140,890695,2021-06-05 20:08:17,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.0,0.0735
13495436181412118444,890277,2021-06-04 16:15:09,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.0,0.0735
11161203783491286112,890252,2021-06-04 14:32:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,11000.10878,0.0735
8395395403962561259,890252,2021-06-04 14:32:20,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.0,0.08085
11889758482347653278,890135,2021-06-04 06:38:33,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-NZ9G-6KC2-7YW4-5LBQW,150.0,0.0
3145157943477203143,890135,2021-06-04 06:38:33,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-K89B-WNN7-DM4E-96P7E,3142.48460359,0.0
3558676389853423453,890135,2021-06-04 06:38:33,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-BNR6-GMFS-S6CF-8XFGU,7.56774141,0.0
2729342122082543295,890134,2021-06-04 06:34:10,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.2,0.0735
11521272397713318534,890061,2021-06-04 01:46:29,Ordinary Payment,S-K89B-WNN7-DM4E-96P7E,S-W97A-9936-ZHBE-GGUQX,150.2,0.06615
10988518921533603249,889777,2021-06-03 06:49:31,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.0,0.0294
9478218197626619545,889776,2021-06-03 06:45:23,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,3150.10878,0.02205
12113939777069513220,889390,2021-06-02 04:55:27,Contract Payment,S-W97A-9936-ZHBE-GGUQX,S-NZ9G-6KC2-7YW4-5LBQW,4040.00449,0.0
12767121580087399670,889389,2021-06-02 04:51:20,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.2,0.02205
12517459201386665718,888713,2021-05-31 07:54:25,Arbitrary Message,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,0.0,0.0294
4706424657471096967,888711,2021-05-31 07:45:08,Ordinary Payment,S-NZ9G-6KC2-7YW4-5LBQW,S-W97A-9936-ZHBE-GGUQX,4040.12348,0.02205
