ID,Height,timestamp,Type,From,To,Amount,Fee
15267212184074657337,367821,2017-06-05 17:53:25,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
15646729679573822815,367818,2017-06-05 17:43:02,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,140.0,1.0
13910011836099843722,367650,2017-06-05 06:19:13,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16540463959479903882,367640,2017-06-05 05:42:23,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,100.0,1.0
15397847068850906338,367617,2017-06-05 03:53:45,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14724860254215496919,367612,2017-06-05 03:37:33,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,250.0,1.0
15187966109698056557,366784,2017-06-02 20:28:56,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
825886185836533301,366783,2017-06-02 20:16:15,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,950.0,1.0
10365753649074639038,364888,2017-05-28 12:56:14,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
15215420951180733810,364882,2017-05-28 12:30:43,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1270.0,1.0
13285205302490902504,363216,2017-05-23 21:09:14,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
15728723406647755672,363213,2017-05-23 20:50:14,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,550.0,1.0
11222776959835388929,362424,2017-05-21 15:36:18,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1174.0,1.0
10069290708879436014,362415,2017-05-21 15:12:47,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1175.0,1.0
17920456394420512511,362110,2017-05-20 18:19:44,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
7582835157928483167,362105,2017-05-20 18:07:50,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1520.0,1.0
12698910155308916827,361324,2017-05-18 13:59:52,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1694.0,1.0
4007792597614956132,361322,2017-05-18 13:47:31,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1695.0,1.0
705506043273764111,360780,2017-05-17 01:16:02,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,6385.0,1.0
3204887754258392925,360772,2017-05-17 00:56:00,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,6386.0,1.0
11334880977729404596,359149,2017-05-12 11:50:55,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1182.0,1.0
9167512958238050867,359147,2017-05-12 11:46:22,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1183.0,1.0
12381098371905627016,358872,2017-05-11 17:06:34,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
11094963149624280284,358865,2017-05-11 16:49:21,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1205.0,1.0
6421378421805207140,358730,2017-05-11 07:49:14,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10372881635156599880,358724,2017-05-11 07:34:21,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,850.0,1.0
15775676139965259769,358674,2017-05-11 04:01:46,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
6713487152841892919,358671,2017-05-11 03:54:09,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,306.0,1.0
12763907236356939265,358478,2017-05-10 14:37:45,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,3246.0,1.0
17374005433985308778,358476,2017-05-10 14:22:30,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,3247.0,1.0
18118831807433239361,357551,2017-05-08 00:25:45,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,7997.0,1.0
3463079071267349181,357550,2017-05-08 00:06:42,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,3270.0,1.0
3879714672699758416,357550,2017-05-08 00:06:42,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,4728.0,1.0
14419670583797912164,346141,2017-04-06 02:31:41,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1570.0,1.0
8946566439816015588,346139,2017-04-06 02:25:53,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1571.0,1.0
2272086155470545459,345970,2017-04-05 14:46:34,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1403.0,1.0
11597251371824606174,345969,2017-04-05 14:35:59,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1404.0,1.0
1846554672892844869,345424,2017-04-04 02:09:48,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,301.0,1.0
3543569589591905361,345423,2017-04-04 02:03:22,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,302.0,1.0
5777888631749896897,345383,2017-04-03 23:39:02,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
4985848039581381188,345381,2017-04-03 23:25:02,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1000.0,1.0
1287646367895838455,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28V4-WPWC-FHC7-3C94T,2.0,1.0001
11605337847528613978,344648,2017-04-01 22:10:13,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,470.0,1.0
2190793743206525146,344645,2017-04-01 22:02:12,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,471.0,1.0
15306892310662054125,344319,2017-04-01 00:05:54,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,635.0,1.0
13048395940963055057,344318,2017-03-31 23:55:02,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,636.0,1.0
18258235393535184448,344069,2017-03-31 07:15:10,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1150.0,1.0
17285596254028278474,344068,2017-03-31 07:11:24,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1151.0,1.0
18289731829300830578,343944,2017-03-30 23:04:44,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4575304060630209417,343940,2017-03-30 22:53:06,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1001.0,1.0
16201383629640846052,343583,2017-03-29 22:48:17,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1097.0,1.0
17577868258411937371,343581,2017-03-29 22:36:59,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1098.0,1.0
6511129994986186595,343241,2017-03-28 23:44:35,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1700.0,1.0
1189293536553264645,343240,2017-03-28 23:33:44,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1701.0,1.0
15481732213231474182,342873,2017-03-27 22:57:34,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1181.0,1.0
9480322509610462315,342871,2017-03-27 22:48:48,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1182.0,1.0
8994078831259841066,342098,2017-03-25 18:58:11,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
2795979306271176966,342094,2017-03-25 18:46:43,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,1375.0,1.0
8917959667745760949,341895,2017-03-25 05:11:58,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,673.0,1.0
7382557583629947875,341894,2017-03-25 05:06:04,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,674.0,1.0
8898964161230066465,341821,2017-03-25 00:18:47,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,9624.0,1.0
8342857188499861302,341818,2017-03-25 00:08:22,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,9625.0,1.0
4687541482937752040,341535,2017-03-24 05:03:58,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,83718.0,1.0
14398769839230346615,341533,2017-03-24 04:51:03,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,83719.0,8.0
13961622811165996796,341486,2017-03-24 01:38:03,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,3637.0,1.0
13603621783353318496,341484,2017-03-24 01:29:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,3638.0,1.0
122103824066816923,341463,2017-03-24 00:16:09,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,2927.0,1.0
17849192797701052027,341462,2017-03-24 00:10:32,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,2928.0,1.0
4997148801090854510,341076,2017-03-22 22:36:50,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,2540.0,1.0
6598654107357069724,341075,2017-03-22 22:25:35,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,2541.0,1.0
14664514962446259578,340220,2017-03-20 12:50:18,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,2426.0,1.0
3062991654990995583,340213,2017-03-20 12:38:38,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,2427.0,1.0
1718380296802815279,340085,2017-03-20 03:49:32,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,3233.0,1.0
7563144599288333603,340082,2017-03-20 03:28:28,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,3234.0,1.0
17217499180023229023,339345,2017-03-18 02:12:51,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,2191.0,1.0
2256071183526687326,339342,2017-03-18 01:51:49,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,2192.0,1.0
16497286164222024903,339323,2017-03-18 00:40:18,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
1870385276040456526,339322,2017-03-18 00:38:15,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-28V4-WPWC-FHC7-3C94T,52000.0,5.0
6850265356778308724,335064,2017-03-06 03:35:19,Ordinary Payment,S-28V4-WPWC-FHC7-3C94T,S-R8SQ-TUEM-DTHQ-7ATA3,117663.0,1.0
15534314191254922789,335037,2017-03-06 01:39:39,Ordinary Payment,S-WW5C-79H6-CSQ6-H49MM,S-28V4-WPWC-FHC7-3C94T,117664.0,100.0
