ID,Height,timestamp,Type,From,To,Amount,Fee
1025361767877737671,659522,2019-08-31 06:03:18,Reward Recipient Assignment,S-R7FK-QQBA-PQFC-8F3YG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12083754287147306226,659236,2019-08-30 10:56:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R7FK-QQBA-PQFC-8F3YG,98.0,2.0
15338864235339019594,642152,2019-07-13 16:08:51,Ordinary Payment,S-R7FK-QQBA-PQFC-8F3YG,S-HK9D-P74Q-XDEJ-D6PGM,520.0,0.0294
14690326013204923295,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,20.07,1.0
17961863634866905697,448769,2018-01-18 13:10:58,Ordinary Payment,S-548D-LXYM-6QJG-EB46P,S-R7FK-QQBA-PQFC-8F3YG,1.0,1.0
842029688932966826,448766,2018-01-18 12:59:25,Ordinary Payment,S-R7FK-QQBA-PQFC-8F3YG,S-548D-LXYM-6QJG-EB46P,10.0,1.0
3142893007702864476,448332,2018-01-17 07:42:24,Reward Recipient Assignment,S-R7FK-QQBA-PQFC-8F3YG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14067978083244468356,447707,2018-01-15 13:38:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-R7FK-QQBA-PQFC-8F3YG,10.23738177,1.0
10309958870004593925,444359,2018-01-06 05:04:17,Reward Recipient Assignment,S-R7FK-QQBA-PQFC-8F3YG,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17206217263536103529,444288,2018-01-06 00:30:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,20.5,1.0
3555250456645093936,442698,2018-01-01 13:22:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,21.36,1.0
6385971057256934148,440942,2017-12-27 15:26:04,Reward Recipient Assignment,S-R7FK-QQBA-PQFC-8F3YG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11494121055488121438,440658,2017-12-26 20:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,20.5,1.0
17539575895062309857,439370,2017-12-23 05:49:12,Reward Recipient Assignment,S-R7FK-QQBA-PQFC-8F3YG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3880836220330005735,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,21.0,1.0
4776117441798931057,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,20.5,1.0
5664399525643607790,432066,2017-12-02 19:25:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,20.5,1.0
9202957540376848154,430237,2017-11-27 16:54:07,Arbitrary Message,S-8XWP-8X47-RPBX-34FTW,S-R7FK-QQBA-PQFC-8F3YG,0.0,1.0
292454793169683814,430175,2017-11-27 13:02:24,Ordinary Payment,S-R7FK-QQBA-PQFC-8F3YG,S-8XWP-8X47-RPBX-34FTW,20.0,1.0
8256253817616621940,430174,2017-11-27 12:51:24,Ordinary Payment,S-R7FK-QQBA-PQFC-8F3YG,S-8XWP-8X47-RPBX-34FTW,20.0,1.0
1702789107370276813,427709,2017-11-20 15:36:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,20.5,1.0
4740837145808708635,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-R7FK-QQBA-PQFC-8F3YG,397.07,1.0
3751427305428297714,423688,2017-11-09 09:51:01,Reward Recipient Assignment,S-R7FK-QQBA-PQFC-8F3YG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4245416790021816808,423262,2017-11-08 04:48:28,Account Update,S-R7FK-QQBA-PQFC-8F3YG,,0.0,1.0
6153616094765468348,423259,2017-11-08 04:42:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-R7FK-QQBA-PQFC-8F3YG,6.25,1.0
