ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VLRT-3YTN-3SVR-9CS82,1e-08,0.81585
9093448985187035119,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,2.23876238,1.0
10891595055279275809,503946,2018-06-21 22:49:08,MultiOut Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.3859032,1.0
2274921868646775804,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,3.76533052,1.0
12851717322201963245,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.84254353,1.0
9659305760549444210,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.47530222,1.0
966239941794608394,466811,2018-03-09 23:53:18,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VLRT-3YTN-3SVR-9CS82,0.0,1.0
11302589708606219051,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.12549712,1.0
13697602272026876989,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.91069731,1.0
9613236570075500498,457113,2018-02-10 20:55:15,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.19844108,1.0
17580700325202727509,455437,2018-02-06 04:26:33,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.5021092,1.0
14783819096567131711,452509,2018-01-28 23:36:21,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.54213217,1.0
15622088132322437528,449943,2018-01-21 19:44:07,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.13659797,1.0
17031472235516607948,447380,2018-01-14 15:39:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.8842657,1.0
10611659606775362445,444868,2018-01-07 15:51:22,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.30775571,1.0
17575446005977696227,442431,2017-12-31 19:32:52,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.63478538,1.0
14915905927053186033,439912,2017-12-24 18:19:26,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.87555667,1.0
13490889968940087325,438222,2017-12-20 00:48:56,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,0.94836887,1.0
12654563704113737304,435680,2017-12-12 21:53:35,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.5561244,1.0
3349363150129908726,435445,2017-12-12 06:37:39,Bid Order Placement,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
11510128802475854266,432532,2017-12-04 02:56:40,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.76251762,1.0
4386580835138007308,429899,2017-11-26 18:11:36,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,2.03986963,1.0
13117250590554391111,427485,2017-11-20 00:32:17,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.2946667,1.0
16135653504440320656,424538,2017-11-11 18:43:10,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,2.24140954,1.0
3997622224547381782,422336,2017-11-05 15:03:05,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.60762438,1.0
16676166684570907035,419931,2017-10-29 21:42:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.529319,1.0
18401140755792353155,418273,2017-10-25 06:30:34,Ordinary Payment,S-VLRT-3YTN-3SVR-9CS82,S-LFT4-Q7DG-4XGK-FUY8F,7.0,1.0
17969557565625834953,417502,2017-10-23 02:58:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,2.03798202,1.0
147700773707278876,415253,2017-10-16 19:23:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VLRT-3YTN-3SVR-9CS82,0.0051692,1.0
9836675333343323451,415013,2017-10-16 03:52:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VLRT-3YTN-3SVR-9CS82,0.01036764,1.0
7019553158517665798,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLRT-3YTN-3SVR-9CS82,0.20289331,1.0
1320697205264976766,414798,2017-10-15 12:58:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-VLRT-3YTN-3SVR-9CS82,0.01878855,1.0
8725755807687509953,414731,2017-10-15 08:29:54,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.90238395,1.0
17017905585823078243,414603,2017-10-15 00:02:33,Bid Order Placement,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
12582388748103133056,414600,2017-10-14 23:55:45,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11434121927715539507,414404,2017-10-14 10:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLRT-3YTN-3SVR-9CS82,0.21705235,1.0
10775253631914753886,413985,2017-10-13 06:36:03,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8376293466510677067,412473,2017-10-09 00:52:11,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,2.16795462,1.0
9094783323937389586,409829,2017-10-01 15:03:43,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.21648355,1.0
7356977472522505801,407316,2017-09-24 14:29:19,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.99701358,1.0
15275984354782430622,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLRT-3YTN-3SVR-9CS82,0.02342951,1.0
10410199962427427725,405000,2017-09-18 02:39:41,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.70444741,1.0
11487328792160626652,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLRT-3YTN-3SVR-9CS82,0.03388848,1.0
6008965739881288947,402324,2017-09-10 14:51:00,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,1.38101599,1.0
2930586010912542379,400283,2017-09-04 22:08:38,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-VLRT-3YTN-3SVR-9CS82,2.54785243,1.0
10260570799990342804,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VLRT-3YTN-3SVR-9CS82,0.04381868,1.0
521736038858210927,399585,2017-09-02 23:15:15,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3614425808676440984,399570,2017-09-02 22:27:19,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14353747364298421196,399556,2017-09-02 21:31:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLRT-3YTN-3SVR-9CS82,0.93818161,1.0
17662108248927368903,399551,2017-09-02 21:10:25,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1266149449060217775,399551,2017-09-02 21:10:25,Bid Order Cancellation,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
2337581641800604480,399551,2017-09-02 21:10:25,Bid Order Cancellation,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
7083731609199117432,399490,2017-09-02 17:22:28,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15591182696040808337,399244,2017-09-02 00:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLRT-3YTN-3SVR-9CS82,3.99810388,1.0
5319840482746936389,399192,2017-09-01 21:00:26,Bid Order Placement,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
2093679789105242763,399188,2017-09-01 20:51:27,Bid Order Placement,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
9389954310838010024,399186,2017-09-01 20:45:31,Bid Order Placement,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
10317012694233563178,399182,2017-09-01 20:34:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLRT-3YTN-3SVR-9CS82,98.0,2.0
11125705904840125606,398947,2017-09-01 04:20:17,Bid Order Placement,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
2146346680490207730,398946,2017-09-01 04:12:57,Bid Order Placement,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
2720525742276931544,398933,2017-09-01 03:39:55,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16555909001705525982,398830,2017-08-31 20:59:27,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10297120379439162003,398820,2017-08-31 20:06:39,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8722575807539365428,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLRT-3YTN-3SVR-9CS82,0.05348228,1.0
13922163342305602575,396897,2017-08-26 11:03:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-VLRT-3YTN-3SVR-9CS82,0.1311646,1.0
234460574224873514,396630,2017-08-25 17:05:33,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
449634337053796966,396587,2017-08-25 14:08:39,Reward Recipient Assignment,S-VLRT-3YTN-3SVR-9CS82,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1454251416349049245,396580,2017-08-25 13:28:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VLRT-3YTN-3SVR-9CS82,26.0,2.0
17521986791793705143,396579,2017-08-25 13:21:14,Account Update,S-VLRT-3YTN-3SVR-9CS82,,0.0,1.0
10823631880453165018,396578,2017-08-25 13:12:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VLRT-3YTN-3SVR-9CS82,1.0,1.0
