ID,Height,timestamp,Type,From,To,Amount,Fee
16489109182436777506,755663,2020-05-26 05:10:22,MultiOutSame Payment,S-ZX67-V58K-FVMS-HCP5S,S-895R-XW5U-67XU-4GU2H,59485.46,0.08085
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-895R-XW5U-67XU-4GU2H,1e-08,0.7791
18104210509307175059,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-895R-XW5U-67XU-4GU2H,0.0,1.0
4509321392593873583,507362,2018-07-01 11:42:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-895R-XW5U-67XU-4GU2H,0.0,1.0
6840895042718785014,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,1.61359588,1.0
7432868743654416391,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,1.44623508,1.0
4329577854797993367,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,17.21967464,1.0
12039442774975294630,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,14.77383812,1.0
16737271735415486651,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.33296131,1.0
9048981349896041432,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,88.88327101,1.0
2560461328601915886,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,37.16603864,1.0
7873849028515385975,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,48.54988345,1.0
16051408484956708870,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,34.28404081,1.0
5932743138261063731,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,12.87448084,1.0
2987108000533884187,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,14.96003512,1.0
12317604835104322575,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,6.08598077,1.0
13808995153097818241,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,17.2561526,1.0
3105411349690352512,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,32.83228613,1.0
8987806308065786320,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,40.51094818,1.0
16172864934476688076,497274,2018-06-03 05:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,18.04373592,1.0
8836021147145378800,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,15.3570637,1.0
13471111522659082667,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,15.83178307,1.0
13415821774537901017,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,2.54999099,1.0
4756712298475687193,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,13.1770931,1.0
3993414134439277960,495538,2018-05-29 09:08:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,48.8114704,1.0
12425388481883963780,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,8.18607553,1.0
16596926027627206468,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.71433267,1.0
12543994160738657908,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.45658073,1.0
10510196932651965312,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,25.57815749,1.0
2243774114948744186,493627,2018-05-24 01:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,15.93311401,1.0
15302142420229759256,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,6.05526431,1.0
13815477872308896946,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,18.71731889,1.0
2330662263037211462,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,12.09454293,1.0
10033369830505426444,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,18.26755039,1.0
18268716680595434026,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,15.3234124,1.0
9688077589662923751,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,13.9728215,1.0
4185850805366035461,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,4.19942968,1.0
17078305231207546540,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,4.04002562,1.0
14695792042685200246,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,7.96585536,1.0
11177413934429824899,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,9.25506353,1.0
8763097684102108058,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,18.74354553,1.0
14585814900220859715,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,31.4601031,1.0
4907157845938054627,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,15.53006194,1.0
10289076616210690679,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,25.01687746,1.0
9573183859838836951,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,42.67008596,1.0
13152386088588034404,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,17.57667655,1.0
12184538952595207923,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,25.61838477,1.0
5539984981589933714,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,35.54729654,1.0
10038876022578947991,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,26.59980542,1.0
5305781213936323163,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,17.73888078,1.0
14036173701591493682,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,33.18914957,1.0
12476120771235423221,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,18.42359684,1.0
2583023267727960952,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,37.97837435,1.0
14169245086354947204,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,33.13296059,1.0
15335949021165314067,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,8.36907937,1.0
18180704904318761003,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,21.40127048,1.0
12296005736105130976,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,11.55691499,1.0
15180357126432411071,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,20.1165643,1.0
17152627512857535680,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-895R-XW5U-67XU-4GU2H,0.0,1.0
18325959972826071792,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,8.61688033,1.0
12405411284459162158,482553,2018-04-23 00:55:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,6.0768035,1.0
14596569779329834416,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,17.51231395,1.0
6250581202798801605,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,31.57338281,1.0
11244930095090571637,481577,2018-04-20 07:56:06,Ordinary Payment,S-ZX67-V58K-FVMS-HCP5S,S-895R-XW5U-67XU-4GU2H,1809.0,1.0
10993010166106627021,481576,2018-04-20 07:47:40,Ordinary Payment,S-ZX67-V58K-FVMS-HCP5S,S-895R-XW5U-67XU-4GU2H,1978.0,1.0
2521830585964124155,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,22.76900337,1.0
7206248168245628330,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,50.09526343,1.0
13779481224786126157,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,8.93133806,1.0
13619913067760990974,480476,2018-04-17 05:18:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,10.65212022,1.0
3527604190963208703,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,0.59315336,1.0
8306101373917359117,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.10945484,1.0
17800878838873826228,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,33.1132479,1.0
7279059356138455713,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,37.04131654,1.0
11398105270579336324,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,51.43129023,1.0
6062223282685096558,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,47.6458585,1.0
6316872933151037006,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,51.23610358,1.0
12438037182924184373,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,48.57295029,1.0
14311978028711530359,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,30.74506999,1.0
5198830408197665190,474938,2018-04-01 17:00:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,35.20134706,1.0
13698248006767492249,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,36.53932803,1.0
6258980612213629200,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,40.96985682,1.0
13383530500714138390,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,15.28872648,1.0
10987490235101449242,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,7.63614795,1.0
12941308302710395591,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,67.10644538,1.0
11405562477430848258,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,50.12696843,1.0
14538149598067585102,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,40.0868003,1.0
13796680143553037615,471984,2018-03-24 10:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,40.55793502,1.0
15460739357015195852,471672,2018-03-23 14:11:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,704.5234321,1.0
16898919025221099969,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,45.82564311,1.0
1846455666614607752,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,21.18529054,1.0
9000731492304656486,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,55.45447246,1.0
4995902453800105119,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,50.49048028,1.0
7483371658664265736,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,29.12436608,1.0
12124510985338591691,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,39.2736965,1.0
227540084398770223,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,53.57749251,1.0
9405191877727731574,468805,2018-03-15 13:40:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,14.00574073,1.0
16571162545288979041,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,18.20895406,1.0
7326355694845256027,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,41.24855476,1.0
11605510407985263246,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,40.26933169,1.0
15168730631099874332,467580,2018-03-12 03:14:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,33.22249626,1.0
15273965185741902137,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,23.26031335,1.0
9040666397792969909,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,16.36373777,1.0
5381030251220347192,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,29.74247065,1.0
1476229032063738493,466129,2018-03-08 01:47:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,35.31632301,1.0
2624381383850175130,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.77634932,1.0
5453282704099905523,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.55351099,1.0
1706329939453388649,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,41.1663811,1.0
6172422557959118842,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,30.86228893,1.0
11147729302668535196,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,23.81744656,1.0
8804683739616441746,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,46.01854812,1.0
6681018911617540892,463877,2018-03-01 18:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,12.95928444,1.0
13186389092064032162,463571,2018-02-28 21:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,16.97491343,1.0
17188741007399095528,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,42.80548651,1.0
13656262613742088541,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,37.20100568,1.0
12249121659545500185,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.98497162,1.0
2980684556829828284,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,33.47195179,1.0
955043922148373402,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,36.67726701,1.0
18343353954012178058,461599,2018-02-23 09:43:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,47.12181476,1.0
13644390967716968201,461239,2018-02-22 09:15:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,34.98011805,1.0
15291402423465579529,460934,2018-02-21 12:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,609.92298828,1.0
10554755269249708867,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,27.45145593,1.0
7922947729639207304,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,18.3777901,1.0
156271705863566753,460337,2018-02-19 20:57:16,Ordinary Payment,S-895R-XW5U-67XU-4GU2H,S-8QK4-PNLR-GETJ-2F9E5,843.895,1.0
13362649276973952812,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,116.15899963,1.0
13955607008107003225,459808,2018-02-18 09:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,698.15880152,1.0
13716915999601497879,459732,2018-02-18 04:12:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,699.86186803,1.0
1892179379790718661,459555,2018-02-17 16:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,589.65928411,1.0
1624118231493510287,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,23.3880456,1.0
9459745339485473266,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,19.94129125,1.0
13808796689725054489,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,442.0781229,1.0
13269929375493994584,458731,2018-02-15 09:33:55,Ordinary Payment,S-ZX67-V58K-FVMS-HCP5S,S-895R-XW5U-67XU-4GU2H,5756.2,1.0
605176804051764012,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,25.29408913,1.0
18073743036985044463,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,41.29377956,1.0
8674070718685968855,457844,2018-02-12 21:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,33.50257994,1.0
7844578897922852909,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,40.17239421,1.0
11181301843311993159,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,63.88083486,1.0
41408622178625816,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,29.92729387,1.0
5648878842670587609,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,50.65729579,1.0
933156347635308745,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,36.36956587,1.0
14997006402932610419,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,37.71306858,1.0
1881042942984698770,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,35.93747679,1.0
11806272555995571247,455430,2018-02-06 03:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,49.97086542,1.0
18201158502485798399,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,42.79021971,1.0
16945667621398278658,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,29.41720874,1.0
14926819176592613313,454507,2018-02-03 14:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,24.14554021,1.0
17359841375031318018,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,46.84888494,1.0
6183435892794245470,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,42.25120736,1.0
10289812078279631532,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,32.77539397,1.0
2897938403687044469,453167,2018-01-30 19:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,31.75326225,1.0
12530996871558462018,452873,2018-01-29 23:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,56.60306387,1.0
14875394345500013646,452552,2018-01-29 02:52:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,25.63529412,1.0
1420406754985294688,452260,2018-01-28 07:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,34.80972224,1.0
15760904347441072541,451947,2018-01-27 09:54:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,37.90137413,1.0
14634656672115304766,451644,2018-01-26 13:50:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,708.5847607,1.0
3374582450653400717,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,23.8480215,1.0
1896883988173293751,451215,2018-01-25 08:52:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,28.72105908,1.0
2622541908045629368,450889,2018-01-24 10:56:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,723.54933385,1.0
3095498132564814615,450727,2018-01-24 00:11:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,22.70470554,1.0
10434820821720166142,450431,2018-01-23 04:04:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-895R-XW5U-67XU-4GU2H,21.62055431,1.0
