ID,Height,timestamp,Type,From,To,Amount,Fee
1857736720498713520,403561,2017-09-14 02:21:06,Ordinary Payment,S-2JMY-WJVB-U5WJ-H9UCQ,S-U325-2SGN-8X8W-2JGZ6,1.0,1.0
6118949113365975109,403556,2017-09-14 02:07:16,Account Update,S-2JMY-WJVB-U5WJ-H9UCQ,,0.0,1.0
2494688222577586200,403555,2017-09-14 02:04:22,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,3.0,1.0
12190404241642503450,390963,2017-08-09 20:41:21,Ordinary Payment,S-2JMY-WJVB-U5WJ-H9UCQ,S-BQP8-EQLL-9KA4-EVK46,0.378,1.0
14446382481296261968,390961,2017-08-09 20:34:00,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,1.0,1.0
4695566763248098304,390961,2017-08-09 20:34:00,Ask Order Placement,S-2JMY-WJVB-U5WJ-H9UCQ,,0.0,1.0
13287576490855802442,390957,2017-08-09 20:24:54,Ordinary Payment,S-2JMY-WJVB-U5WJ-H9UCQ,S-BQP8-EQLL-9KA4-EVK46,241.36959696,1.0
3553571724518727223,390957,2017-08-09 20:24:54,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
3706930015214479020,390957,2017-08-09 20:24:54,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
6907553206947709071,390957,2017-08-09 20:24:54,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
7133892609620032894,390957,2017-08-09 20:24:54,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
8649264315000826313,390957,2017-08-09 20:24:54,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
7829780414838651749,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2JMY-WJVB-U5WJ-H9UCQ,21.93510972,1.0
7294406910388542687,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-2JMY-WJVB-U5WJ-H9UCQ,150.08,1.0
11038961533711872524,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JMY-WJVB-U5WJ-H9UCQ,11.47029581,1.0
7675354152537996013,387980,2017-08-01 12:24:54,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
9041527645916144435,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2JMY-WJVB-U5WJ-H9UCQ,36.05795049,1.0
1693712195130688100,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2JMY-WJVB-U5WJ-H9UCQ,11.76823226,1.0
7849111297194878567,385953,2017-07-26 20:15:10,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
8891873427043724730,385644,2017-07-25 23:59:54,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
3289216119697941349,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-2JMY-WJVB-U5WJ-H9UCQ,17.05800868,1.0
13308678830486904833,383586,2017-07-19 18:58:37,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
15926974135301496014,383487,2017-07-19 12:31:07,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
17021716777516691059,383487,2017-07-19 12:31:07,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
15160905950017970814,380744,2017-07-11 20:32:58,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
15483694664261766097,380744,2017-07-11 20:32:58,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
6579124466775842463,379913,2017-07-09 12:42:46,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
14986089808388252208,375085,2017-06-26 01:10:12,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-U325-2SGN-8X8W-2JGZ6,0.0,1.0
17378048045812379840,375085,2017-06-26 01:10:12,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-U325-2SGN-8X8W-2JGZ6,0.0,1.0
273950005348525437,375085,2017-06-26 01:10:12,Token Transfer,S-2JMY-WJVB-U5WJ-H9UCQ,S-U325-2SGN-8X8W-2JGZ6,0.0,1.0
4951330811017204065,375083,2017-06-26 00:58:03,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,1.0,1.0
17792096303698840871,375002,2017-06-25 19:55:22,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
12034225841795014848,374925,2017-06-25 14:01:48,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
4788571440662257171,374925,2017-06-25 14:01:48,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
9884255705555098259,372860,2017-06-19 19:47:42,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
18391103061731043087,372508,2017-06-18 19:49:15,Token Transfer,S-XAH4-Z39J-7E4A-52G83,S-2JMY-WJVB-U5WJ-H9UCQ,0.0,1.0
11947260325505740010,372506,2017-06-18 19:42:39,Account Update,S-2JMY-WJVB-U5WJ-H9UCQ,,0.0,1.0
2300677570492692405,372504,2017-06-18 19:38:49,Ordinary Payment,S-U325-2SGN-8X8W-2JGZ6,S-2JMY-WJVB-U5WJ-H9UCQ,3.0,1.0
