ID,Height,timestamp,Type,From,To,Amount,Fee
12184297406398321149,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JKC6-83KY-QMW8-HTY3K,0.0,1.0
17761430815997523434,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JKC6-83KY-QMW8-HTY3K,0.0,1.0
17428533827492035101,500510,2018-06-12 07:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.35761019,1.0
10920990275469780871,500105,2018-06-11 03:34:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.65921131,1.0
4732249759369929503,499656,2018-06-09 21:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,507.79525276,1.0
11029253127555116119,499510,2018-06-09 12:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.3568608,1.0
2619379806787365241,498980,2018-06-08 00:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,520.54782357,1.0
1807102740570797994,498787,2018-06-07 11:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.81011608,1.0
6494068030147500570,498201,2018-06-05 20:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,512.85121127,1.0
6678848800316455473,497887,2018-06-04 22:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.21469716,1.0
17551194264536550133,497457,2018-06-03 17:39:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.72122935,1.0
9305444146548957603,496933,2018-06-02 07:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.39078316,1.0
9984275878794365680,496493,2018-06-01 01:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.06954105,1.0
16935724099551683239,495940,2018-05-30 12:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.24634914,1.0
2253463736945583128,495392,2018-05-28 23:39:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.28286253,1.0
15922142646438356784,494896,2018-05-27 14:38:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,537.41373088,1.0
15278274691035290421,494219,2018-05-25 16:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.92812587,1.0
15401775602308545880,493733,2018-05-24 07:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,102.27729661,1.0
3166253092044849069,493248,2018-05-22 23:25:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.02675118,1.0
6091202486939664614,492627,2018-05-21 05:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,533.18588439,1.0
15410663882347012800,492460,2018-05-20 18:18:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.41074866,1.0
4581236525500163265,491841,2018-05-19 01:11:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.39680194,1.0
3578968771896118143,491278,2018-05-17 10:59:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.54025216,1.0
2980946688411493480,490640,2018-05-15 16:23:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.42842646,1.0
7614478294100880561,490129,2018-05-14 06:02:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,519.76091299,1.0
6162288032993283318,489972,2018-05-13 19:32:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.47135056,1.0
7082459914064009900,489441,2018-05-12 07:51:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.20442565,1.0
15299657183660882491,488947,2018-05-10 22:37:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.11828797,1.0
17753466531434950867,488173,2018-05-08 18:30:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.64650108,1.0
3374404609671890753,487574,2018-05-07 02:12:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.91026459,1.0
11461952190152466878,487107,2018-05-05 18:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.1391611,1.0
14428159921033918346,486577,2018-05-04 07:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.82972495,1.0
14535348599003940908,486118,2018-05-03 00:08:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,525.89991144,1.0
9704612925188055788,485941,2018-05-02 12:18:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.75462958,1.0
15663130546736762358,485495,2018-05-01 06:14:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,587.17637001,1.0
3780499991887729155,485125,2018-04-30 05:46:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.03759986,1.0
15936408609458344700,484601,2018-04-28 18:47:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.35859657,1.0
10470860377360927473,484148,2018-04-27 11:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.28686296,1.0
12259196950282388477,483634,2018-04-26 01:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,102.1281159,1.0
12083139184983007720,483128,2018-04-24 15:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.16786593,1.0
13820442843816311757,482605,2018-04-23 04:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.64018029,1.0
783434052030680549,482084,2018-04-21 17:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.67479932,1.0
15660627646197052409,481531,2018-04-20 04:11:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.51752462,1.0
18080667312985215104,480875,2018-04-18 08:02:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.26417641,1.0
11257727777361777880,480389,2018-04-16 23:28:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.42239353,1.0
14064601037077927475,479833,2018-04-15 10:05:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,543.83968397,1.0
819055826796950497,479783,2018-04-15 06:49:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.41331281,1.0
9211004214048358149,479178,2018-04-13 14:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.2663302,1.0
4899044588726258079,478012,2018-04-10 07:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.15434466,1.0
1718013052537596528,477448,2018-04-08 18:19:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.22808446,1.0
5125864954748844408,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,530.30932974,1.0
17154079836076051440,476663,2018-04-06 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.42925155,1.0
9375669527514330814,476087,2018-04-04 22:57:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.11609974,1.0
11764869057601294208,475067,2018-04-02 01:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.33394298,1.0
8102313386293122622,474604,2018-03-31 18:47:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.63771881,1.0
18049700596474808177,474153,2018-03-30 11:58:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.38869351,1.0
5655816605423146392,473624,2018-03-29 01:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,621.15556652,1.0
17171471369596691778,473471,2018-03-28 14:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.56616203,1.0
17621155834433331927,473020,2018-03-27 08:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.00083346,1.0
12164883916666403139,472389,2018-03-25 14:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,612.90032148,1.0
17758822647454035953,472131,2018-03-24 20:43:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.19882042,1.0
4725187592539792160,472108,2018-03-24 19:17:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JKC6-83KY-QMW8-HTY3K,0.0,1.0
8230897231603387083,471647,2018-03-23 12:21:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.35735058,1.0
2569188819131777722,471187,2018-03-22 05:12:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.72982632,1.0
1553692983586076560,470604,2018-03-20 13:59:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.90732543,1.0
10210244383081324274,469937,2018-03-18 17:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,587.14404842,1.0
3475918087301785521,469687,2018-03-18 00:25:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.00048882,1.0
8225060243665301216,468868,2018-03-15 17:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.54624541,1.0
8049437496563772479,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.09763575,1.0
16314869789593322802,467591,2018-03-12 03:53:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.7263285,1.0
15245544069998052282,466888,2018-03-10 04:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.56808394,1.0
8646842581876811283,465765,2018-03-07 01:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.87795947,1.0
3118621141748924147,464915,2018-03-04 16:07:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.84885418,1.0
10099106312889952733,464298,2018-03-02 22:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.34818216,1.0
2894398141757250575,463569,2018-02-28 21:36:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,101.09781616,1.0
15119599090481418842,463058,2018-02-27 11:42:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,20.47999999,1.0
2711345086665457163,462928,2018-02-27 03:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.89707439,1.0
4767643766710804251,462046,2018-02-24 15:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-JKC6-83KY-QMW8-HTY3K,100.78936314,1.0
15951973385387943933,460768,2018-02-21 01:42:58,Reward Recipient Assignment,S-JKC6-83KY-QMW8-HTY3K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12839473400720421517,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,33.0,1.0
9319758355188037860,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,22.0,1.0
7904629600046169847,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,55.0,1.0
13938849811799799957,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,22.02,1.0
1460473383813089665,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,25.33,1.0
13225450080883222095,457910,2018-02-13 02:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,24.86,1.0
2534023906025208386,457419,2018-02-11 17:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,30.5,1.0
15909601853409996885,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,20.33999999,1.0
16186074613273796000,455340,2018-02-05 21:53:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,21.11,1.0
1432704803101339396,454648,2018-02-03 23:12:06,Reward Recipient Assignment,S-JKC6-83KY-QMW8-HTY3K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7053150493886843524,446420,2018-01-11 23:27:17,Account Update,S-JKC6-83KY-QMW8-HTY3K,,0.0,1.0
6323466728008685163,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-JKC6-83KY-QMW8-HTY3K,3.0,1.0
