ID,Height,timestamp,Type,From,To,Amount,Fee
1072571012831471274,780518,2020-08-03 10:53:41,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.03675
4943808573305091334,742296,2020-04-18 19:59:19,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-LSX4-XFXQ-WDRD-75FB2,1.0,0.05145
6476532241906866971,740692,2020-04-14 08:47:30,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-2EKD-XZXM-59PW-6DYA2,5.0,0.03675
7708087530513474400,740074,2020-04-12 14:55:05,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-UWMU-PXTX-NUXA-DW39N,1.0,0.02205
12156408099824523747,738568,2020-04-08 09:29:05,Ordinary Payment,S-PAFN-LUED-DN59-5LTD4,S-UWMU-PXTX-NUXA-DW39N,1.0,0.0588
17816524434258325086,738089,2020-04-07 01:27:46,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-BDLT-PHWQ-2FEL-36F74,1.0,0.0294
9629396205190121275,737549,2020-04-05 13:31:12,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.03675
7128408876282954338,735952,2020-04-01 02:06:00,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-DBAT-JG7V-T8NW-6BZ2S,2.0,0.03675
8905511592279783894,735843,2020-03-31 19:06:13,Ordinary Payment,S-8U63-T84S-5DUD-735GC,S-UWMU-PXTX-NUXA-DW39N,1.0,0.05145
9197822469377554303,734902,2020-03-29 03:36:16,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-FYFQ-X8HB-863M-EEQRV,1.0,0.05145
16561324462655709784,733634,2020-03-25 14:41:27,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-UWMU-PXTX-NUXA-DW39N,7.0,0.03675
12949842175203251512,733095,2020-03-24 02:17:06,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-5CD3-W7D9-83LK-6TJJ5,1.0,0.0147
8133155303111389237,732826,2020-03-23 07:56:06,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-UWMU-PXTX-NUXA-DW39N,2.0,0.0588
15577483994022489775,732231,2020-03-21 16:39:15,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-7Y2U-FBVB-VCMC-HTWSG,1.0,0.00735
12020200605342447882,731722,2020-03-20 06:37:39,Ordinary Payment,S-H9WY-M95K-UFHG-FJKR5,S-UWMU-PXTX-NUXA-DW39N,1.0,0.00735
6430395895794274006,729769,2020-03-14 19:49:32,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-2J2R-2JJH-2FYD-8RWS3,1.0,0.02205
2072323333986763460,729748,2020-03-14 18:18:14,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-SA49-BCPG-DBDB-AX3XB,3.0,0.0588
12920640411290912139,728940,2020-03-12 12:05:26,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-Y9RK-NV58-RK86-HM8H4,1.0,0.0588
7951982996797773831,728628,2020-03-11 14:45:16,Ordinary Payment,S-7P52-WX3H-4U68-EQYPP,S-UWMU-PXTX-NUXA-DW39N,1.0,0.02205
13437330650796536478,728248,2020-03-10 12:46:30,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-FFTP-JJ5F-959D-CALZ9,11.0,0.05145
3900110204308608233,727977,2020-03-09 18:47:30,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-UWMU-PXTX-NUXA-DW39N,14.0,0.0294
12240908375973816531,727530,2020-03-08 12:53:34,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-QSYG-2L4D-D3AU-5L2WH,2.0,0.0147
3991841740575240435,725991,2020-03-04 05:24:43,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-SDXX-VTQ7-JWF8-DWFML,1.0,0.0441
4491099234977429301,721793,2020-02-21 11:34:37,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-YPJY-7K2S-KUQK-5AXKX,7.0,0.0147
557504568539483456,721755,2020-02-21 09:02:32,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-MPYN-UL4R-LCPQ-83CG3,11.0,0.02205
12938613752461040721,721746,2020-02-21 08:37:43,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-UWMU-PXTX-NUXA-DW39N,19.0,0.05145
4408548658027242202,721416,2020-02-20 10:39:29,Ordinary Payment,S-FTVV-MFG6-YAE6-2QQDZ,S-UWMU-PXTX-NUXA-DW39N,3.0,0.05145
10942155420347040432,717913,2020-02-10 14:47:55,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-M8XU-DH3N-PPB5-5AK9P,1.0,0.0588
9930668572499778382,717709,2020-02-10 01:27:35,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-N4NW-CNST-FCWW-D3B8B,3.0,0.0294
8020368746871868066,717573,2020-02-09 16:13:06,Ordinary Payment,S-XFLR-FBQX-UHVE-HEA6H,S-UWMU-PXTX-NUXA-DW39N,3.0,0.0441
6809363238383443831,716715,2020-02-07 06:31:21,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-FB5K-QQDN-SSHM-27BFD,5.0,0.0294
14555400114776074256,716442,2020-02-06 12:07:07,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-UWMU-PXTX-NUXA-DW39N,2.0,0.00735
7215802710912975347,713962,2020-01-30 13:22:21,Ordinary Payment,S-UWMU-PXTX-NUXA-DW39N,S-GNGA-XK49-HNBZ-3VMJA,4.0,0.05145
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWMU-PXTX-NUXA-DW39N,10.0,0.0735
