ID,Height,timestamp,Type,From,To,Amount,Fee
10308067450852815104,318256,2017-01-18 03:16:45,Ordinary Payment,S-63N2-T84N-B96Q-C68E8,S-TP9T-2WS7-3DSB-C57VG,136.0,1.0
13195599946721463100,311472,2016-12-30 04:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
15325778755090705578,311472,2016-12-30 04:06:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
2651694742814484375,311472,2016-12-30 04:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
6886452842928438999,310087,2016-12-26 07:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
833618873064488682,310082,2016-12-26 07:05:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
8994005952447606416,310082,2016-12-26 07:05:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
3270336087080552210,309885,2016-12-25 17:42:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
4839060156913991658,309884,2016-12-25 17:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
7748175041263931795,309884,2016-12-25 17:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
15767453310379374205,309215,2016-12-23 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
16732263675201388639,309215,2016-12-23 20:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
1355483312923547343,309215,2016-12-23 20:25:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
14152838921675342670,308825,2016-12-22 18:15:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
3699459249998055540,308825,2016-12-22 18:15:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
5985447196552795500,308825,2016-12-22 18:15:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
11240166741279623279,308140,2016-12-20 20:19:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
11245843042707975382,308140,2016-12-20 20:19:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
12198615850061038027,308140,2016-12-20 20:19:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
12936031480468200697,308140,2016-12-20 20:19:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
4449452021994194606,308140,2016-12-20 20:19:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
11827230621847982561,307039,2016-12-17 18:21:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
4586855535876494820,307039,2016-12-17 18:21:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
5781443957019230732,307039,2016-12-17 18:21:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
18116451893466728209,303779,2016-12-08 15:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
4914617002379541340,303779,2016-12-08 15:48:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
10974311634103795525,303250,2016-12-07 04:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
15875456997489478779,303250,2016-12-07 04:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
11506446474220552655,302638,2016-12-05 11:09:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
942230831982659255,302638,2016-12-05 11:09:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
2988394396137043495,301159,2016-12-01 07:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
6069813356617765615,301159,2016-12-01 07:43:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
8460700371145572821,299385,2016-11-26 08:54:22,Ordinary Payment,S-63N2-T84N-B96Q-C68E8,S-ZZAD-JRXV-AQKL-C932D,72.0,1.0
10282061163446381500,299376,2016-11-26 08:23:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
912175842489096756,299375,2016-11-26 08:22:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
6065433501493221377,299375,2016-11-26 08:22:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
15510788351488902820,298801,2016-11-24 17:10:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
2929840777404742666,298801,2016-11-24 17:10:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
10724960376137562946,298800,2016-11-24 16:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
1076056380224589301,298800,2016-11-24 16:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
17264328277673165342,298565,2016-11-24 01:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
18008779166200237942,298565,2016-11-24 01:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
1141885530184337542,298565,2016-11-24 01:31:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
17555223235536172451,296774,2016-11-19 01:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
2075320479242485289,296774,2016-11-19 01:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
4492410465628402698,296774,2016-11-19 01:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
12573773077500981907,294753,2016-11-13 09:39:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
14648976622095653241,294753,2016-11-13 09:39:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
464068078588419893,294753,2016-11-13 09:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
1012849646775522475,294753,2016-11-13 09:39:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
17112230654747255230,293678,2016-11-10 09:34:01,Ordinary Payment,S-63N2-T84N-B96Q-C68E8,S-ZZAD-JRXV-AQKL-C932D,68.0,1.0
15288667221064779124,293673,2016-11-10 09:23:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
15849691666146927582,293673,2016-11-10 09:23:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
16791364141913631167,293673,2016-11-10 09:23:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
10154204816712568367,290710,2016-11-02 02:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
15910555273077412845,290710,2016-11-02 02:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
9124779083888530780,290710,2016-11-02 02:13:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
13218115686230076777,289960,2016-10-30 23:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
15230140385007573138,289960,2016-10-30 23:53:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
18208082908994239177,289960,2016-10-30 23:53:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
15262176919808438649,289772,2016-10-30 12:01:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
17492106437793788182,289772,2016-10-30 12:01:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
7040522150980106918,289772,2016-10-30 12:01:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
16808301298089645982,289162,2016-10-28 15:50:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
7379096972915834878,289162,2016-10-28 15:50:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-63N2-T84N-B96Q-C68E8,5.0,1.0
8214567730722457023,289162,2016-10-28 15:50:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-63N2-T84N-B96Q-C68E8,5.0,1.0
8447275444497724218,289161,2016-10-28 15:47:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-63N2-T84N-B96Q-C68E8,3.0,1.0
