ID,Height,timestamp,Type,From,To,Amount,Fee
9483157955075026063,447407,2018-01-14 17:30:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q88G-8LYH-6A2D-FBE46,1e-07,1.0
1518391204892008490,367027,2017-06-03 12:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,1.0,1.0
6337699984964574702,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
2408112225560615496,347813,2017-04-10 18:37:39,Ordinary Payment,S-Q88G-8LYH-6A2D-FBE46,S-9AS9-H7SE-8AMA-HS76X,10.0,1.0
4646465618764691002,346318,2017-04-06 14:07:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
4812303274115800635,346034,2017-04-05 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
6089396017809402261,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,2.0,1.0001
7448562732358314560,343425,2017-03-29 11:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
2389241060647591384,335250,2017-03-06 15:50:46,Ordinary Payment,S-Q88G-8LYH-6A2D-FBE46,S-9AS9-H7SE-8AMA-HS76X,167.0,1.0
208587544606338318,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,1.0,1.0
16667595765008443294,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,1.0,3.0
4339648487113520719,334898,2017-03-05 15:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
11642861240871977601,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,2.0,2.0
13042985736874474168,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,3.0,3.0
2401760113373453938,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
9363319813456364448,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,3.0,3.0
10263054113148727978,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,20.0,1.0
15482365181606098895,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,2.0,1.0
4363873573390199463,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,5.0,2.0
8865174313043367072,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,6.0,5.0
17411734865926971264,332722,2017-02-27 13:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
10587246968986509719,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,5.0,5.0
7135527889841391268,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,12.0,2.0
9589936955563613018,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,2.0,2.0
17725926893315508886,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,2.0,2.0
1974961837569306685,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,4.0,4.0
12259000279223520824,331772,2017-02-24 22:10:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
12154390530314603991,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q88G-8LYH-6A2D-FBE46,2.0,1.0
15172021696150753119,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,2.0,1.0
10870960902310109586,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,2.0,1.0
2765700423493411484,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,2.0,1.0
17953841371042818939,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,5.0,2.0
10001027508217414664,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,5.0,2.0
7810306841789668904,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,11.0,2.0
2844245229025771958,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,14.0,2.0
13846056373415808842,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,8.0,2.0
3090799102405222665,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
14563479594898478407,330608,2017-02-21 16:23:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
7926199290486521060,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,10.0,2.0
12667022906561999931,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,2.0,2.0
12708978629650922046,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,3.0,2.0
4902113312441961347,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,10.0,6.0
12274349141375205717,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,6.0,6.0
15281527421172404075,329176,2017-02-17 15:21:26,Ordinary Payment,S-Q88G-8LYH-6A2D-FBE46,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
11621702072057467702,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,5.0,1.0
5743504034137058267,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,5.0,1.0
17536707358405028224,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,12.0,1.0
1734893401784697610,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,7.0,3.0
948980189979298316,328499,2017-02-15 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,3.0,1.0
2094422570305154604,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,10.0,3.0
1709368380401187108,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,10.0,3.0
8766989401763792419,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,20.0,1.0
12467129333256584920,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q88G-8LYH-6A2D-FBE46,10.0,1.0
14932781819778068712,324577,2017-02-04 19:35:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,5.0,1.0
7445509470837566521,323796,2017-02-02 15:04:08,Ordinary Payment,S-Q88G-8LYH-6A2D-FBE46,S-9AS9-H7SE-8AMA-HS76X,9.0,1.0
281204160202260211,322357,2017-01-29 14:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,5.0,1.0
3517440391579171988,321375,2017-01-26 20:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,5.0,1.0
15249763423686687759,321032,2017-01-25 21:24:49,Ordinary Payment,S-Q88G-8LYH-6A2D-FBE46,S-CE27-43KT-JXG9-GELWZ,9.0,1.0
10547969878930702119,321018,2017-01-25 20:25:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q88G-8LYH-6A2D-FBE46,5.0,1.0
6799334650841845894,315280,2017-01-09 19:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q88G-8LYH-6A2D-FBE46,5.0,1.0
