ID,Height,timestamp,Type,From,To,Amount,Fee
15159783831699849890,370244,2017-06-12 12:23:55,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
522863827068253445,370241,2017-06-12 12:08:27,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,91.0,1.0
10039404513592498756,370206,2017-06-12 09:32:05,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
11592958043244905079,370199,2017-06-12 09:12:59,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,3501.0,1.0
5442439453793877971,360271,2017-05-15 15:24:01,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
6624375629104583681,360244,2017-05-15 13:33:35,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,3001.0,1.0
14702704367920549288,354088,2017-04-28 08:02:08,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15634924559459720077,354086,2017-04-28 07:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JZ7-2MBL-4FYH-DYJ6A,3.0,1.0
12685386499251722696,352655,2017-04-24 07:10:41,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,497.0,1.0
738031699615291655,352652,2017-04-24 07:04:28,Ordinary Payment,S-848Z-N4D9-MLMY-5CVQJ,S-3JZ7-2MBL-4FYH-DYJ6A,498.0,1.0
8304580729421586985,344435,2017-04-01 07:44:50,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13278581625337217394,344430,2017-04-01 07:34:17,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3JZ7-2MBL-4FYH-DYJ6A,5.0,1.0
13877294588282639550,344430,2017-04-01 07:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JZ7-2MBL-4FYH-DYJ6A,3.0,1.0
16878670004868640049,344430,2017-04-01 07:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3JZ7-2MBL-4FYH-DYJ6A,3.0,1.0
1575701728938569332,344430,2017-04-01 07:34:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3JZ7-2MBL-4FYH-DYJ6A,3.0,1.0
6233834338767594774,343446,2017-03-29 13:24:44,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9283684096312117540,343441,2017-03-29 13:13:57,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3170339455370901126,343441,2017-03-29 13:13:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3JZ7-2MBL-4FYH-DYJ6A,3.0,1.0
7825889233809498367,343441,2017-03-29 13:13:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3JZ7-2MBL-4FYH-DYJ6A,7.0,1.0
9646865123266030237,343440,2017-03-29 13:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3JZ7-2MBL-4FYH-DYJ6A,3.0,1.0
2348461850981588699,343379,2017-03-29 09:15:03,Ordinary Payment,S-3JZ7-2MBL-4FYH-DYJ6A,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10154285145996378034,343378,2017-03-29 09:07:30,Ordinary Payment,S-8J7P-5GTK-2PHB-59YYT,S-3JZ7-2MBL-4FYH-DYJ6A,14.0,1.0
