ID,Height,timestamp,Type,From,To,Amount,Fee
8299264780446945201,779886,2020-08-01 17:03:31,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.06615
12749624693786958125,741744,2020-04-17 07:00:33,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-8974-EDFS-4FWC-8J48Q,2.0,0.0147
16909204922215259936,741613,2020-04-16 22:25:39,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-2FHF-Q2J9-3D6Q-A6NJ2,6.0,0.0294
9634506667155355212,741474,2020-04-16 12:59:58,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-UEGQ-6VW4-3T7N-7NFG4,5.0,0.0294
3778434295290892536,740350,2020-04-13 09:44:35,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-P3MS-SGSD-5GEK-GLULH,13.0,0.03675
15531980702582931531,738127,2020-04-07 04:18:24,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-567V-BUYM-BCUV-G7C67,2.0,0.0147
17147144093940997852,738091,2020-04-07 01:36:28,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-GPHC-TPXW-Y28Q-CNFZM,1.0,0.0441
14698573701238072047,737866,2020-04-06 10:59:06,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-KCHK-MKHQ-WAR6-28X9D,1.0,0.00735
6329683333500571135,737212,2020-04-04 14:30:06,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-P589-MSLZ-TNCF-8DT2H,1.0,0.0588
7251296457801885635,736833,2020-04-03 13:05:53,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-J3KA-K9AC-DFRC-FAQN2,2.0,0.0441
17433769461678356150,735649,2020-03-31 05:43:43,Ordinary Payment,S-9T8F-C3HN-RWEG-3ZTFB,S-P3MS-SGSD-5GEK-GLULH,5.0,0.0147
15331930576495776196,735321,2020-03-30 07:49:03,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-6KWV-HB3K-EZYY-HJSPM,4.0,0.0294
6572162249262625755,734037,2020-03-26 17:39:15,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-P3MS-SGSD-5GEK-GLULH,5.0,0.05145
17261577592715828026,733408,2020-03-24 23:33:22,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-P3MS-SGSD-5GEK-GLULH,1.0,0.0294
2089934063522374261,732991,2020-03-23 19:42:02,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-EM3L-WXBE-NJ34-2FVTJ,1.0,0.00735
2333908122416909361,730965,2020-03-18 03:24:42,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-ZX3J-5MBK-37UQ-H8A8T,30.0,0.0147
5866970926475866574,730750,2020-03-17 13:07:04,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-P3MS-SGSD-5GEK-GLULH,23.0,0.03675
12260956941545735610,729761,2020-03-14 19:22:05,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-P3MS-SGSD-5GEK-GLULH,4.0,0.0588
13419315083105015933,729543,2020-03-14 04:01:35,Ordinary Payment,S-BHJF-Q5HT-HQJD-7Y4YF,S-P3MS-SGSD-5GEK-GLULH,1.0,0.03675
11551055622829293211,727475,2020-03-08 09:16:58,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-C2X2-R9BJ-64TZ-8PC82,2.0,0.0441
893532059222075305,727279,2020-03-07 20:02:06,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-HE7D-G6DX-VXEG-7AC7Y,2.0,0.0147
607121587444012501,727105,2020-03-07 08:23:35,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-P3MS-SGSD-5GEK-GLULH,1.0,0.0294
15032296133747192372,726947,2020-03-06 21:32:20,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-8FGC-TRMR-DSVF-6QJ6B,2.0,0.05145
14605010422454645262,726707,2020-03-06 05:15:24,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-P8HS-8DDJ-VZG8-DAS95,6.0,0.0294
13295830559459909913,726651,2020-03-06 01:25:32,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-P3MS-SGSD-5GEK-GLULH,1.0,0.0147
13869159337549795452,725950,2020-03-04 02:31:46,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-P3MS-SGSD-5GEK-GLULH,1.0,0.02205
15584662361148978491,725610,2020-03-03 03:48:57,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-P3MS-SGSD-5GEK-GLULH,4.0,0.00735
7197562766822690997,724374,2020-02-28 16:57:46,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-62UM-NFL7-NZSD-89XFL,10.0,0.0588
226889431055609506,723755,2020-02-26 23:13:40,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-P3MS-SGSD-5GEK-GLULH,2.0,0.0588
51634113526572635,723600,2020-02-26 13:06:43,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-P3MS-SGSD-5GEK-GLULH,7.0,0.05145
11792130431651431233,723041,2020-02-24 23:28:58,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-7V4N-PQCN-7K46-67FAZ,1.0,0.0147
822286500696569476,721722,2020-02-21 06:47:36,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-AYCG-4BYL-GWSD-9HGC7,4.0,0.03675
8875469119355559907,721368,2020-02-20 07:04:56,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.05145
2953799984422794159,721049,2020-02-19 09:16:37,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-P3MS-SGSD-5GEK-GLULH,14.0,0.0588
11815156802936059035,719792,2020-02-15 21:11:30,Ordinary Payment,S-C92M-MGWF-4FVM-6Q8K8,S-P3MS-SGSD-5GEK-GLULH,2.0,0.0588
12471961373387381799,718918,2020-02-13 10:44:21,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-KJGL-4NKW-QPPP-C6PEH,1.0,0.0294
10814317328447039699,718691,2020-02-12 19:16:34,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-45WJ-L5LL-S5BC-6H7QR,3.0,0.05145
7429435453616122628,717913,2020-02-10 14:47:55,Ordinary Payment,S-YLJZ-9UKH-XM34-EC2MV,S-P3MS-SGSD-5GEK-GLULH,2.0,0.05145
5326084856266781348,717801,2020-02-10 07:41:42,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-QAAK-28N2-EZE3-5F8ZY,2.0,0.0294
2001321322849210881,717283,2020-02-08 20:20:05,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-P3MS-SGSD-5GEK-GLULH,4.0,0.0147
15607604526987747339,715637,2020-02-04 06:02:19,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-DGYD-36HS-6YQN-5K59T,1.0,0.00735
10239752978592000559,715335,2020-02-03 09:31:28,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-8V48-43UE-MMDT-6XYPK,2.0,0.02205
3882905228967853129,715248,2020-02-03 03:44:41,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-P3MS-SGSD-5GEK-GLULH,2.0,0.03675
6185986240424274913,715187,2020-02-02 23:46:57,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-VDKQ-KAPP-7KMR-785XM,1.0,0.03675
15190390367626025096,714518,2020-02-01 02:33:26,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-7UQ3-474Z-DJLA-3R2S6,5.0,0.0294
5145517808694534114,713046,2020-01-27 23:39:18,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-P3MS-SGSD-5GEK-GLULH,6.0,0.0588
10197641966785028253,712425,2020-01-26 06:53:43,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-3T37-29FW-C8C4-385CN,7.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P3MS-SGSD-5GEK-GLULH,10.0,0.0588
