ID,Height,timestamp,Type,From,To,Amount,Fee
5831636681156507386,501753,2018-06-15 18:54:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.78367936,1.0
4499382041695911726,501371,2018-06-14 16:56:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,17.87632892,1.0
6305448293136194321,501013,2018-06-13 16:49:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.79782603,1.0
8752093136585799988,500634,2018-06-12 15:17:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.32851586,1.0
10672166069851017104,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.69852481,1.0
3991705767149316002,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,7.01225799,1.0
4089405836765752155,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.11406663,1.0
12674784039075353274,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.06143175,1.0
8835265537903108246,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.68293155,1.0
18096735177634272449,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.12192804,1.0
6779294140530759584,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.50558732,1.0
4151299247551852985,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.19237537,1.0
14971271137954645524,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.69059223,1.0
9977369831133122142,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.15316569,1.0
10175132727678092493,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.96317341,1.0
3380656050352145231,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.90951616,1.0
15858468257630098236,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.86947613,1.0
12622948047230010427,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.32844262,1.0
696264976618054476,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.57540078,1.0
9610383808079780947,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.3133143,1.0
7372750517685223645,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.4820669,1.0
16313319758371839392,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.32583605,1.0
811339714821627048,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.88883793,1.0
17283940622072471535,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.36656376,1.0
625709153303496823,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.87477712,1.0
1359858171631534597,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,4.22806773,1.0
13938706415715642756,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.39517817,1.0
8515495596531736199,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.26540306,1.0
12376373085039858187,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,8.30503379,1.0
16279879377075302670,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.74558448,1.0
10285655709478085563,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.93998936,1.0
13856457122687696637,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,4.24642823,1.0
4650129893476186493,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.3885305,1.0
3819990534837868629,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,10.67810685,1.0
2918709480358968886,487741,2018-05-07 13:07:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,28.58819469,1.0
9154209722335006680,487375,2018-05-06 12:48:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,346.51478788,1.0
2866785441196482088,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.67257326,1.0
16347684204722242360,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.01233359,1.0
7629418831792858551,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,4.62775951,1.0
6606844750189133027,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,6.97666995,1.0
12519656765511347682,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.30228351,1.0
6631197054388854330,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.99750314,1.0
3754117422237272133,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.05783958,1.0
6575964371309405148,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,5.73472208,1.0
452393777622716572,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.71807417,1.0
3628129904915823797,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.155928,1.0
11622467088003009992,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.88168004,1.0
17255358210569347870,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.70924006,1.0
8057619665964318894,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,9.143277,1.0
1978797006582918256,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.02520812,1.0
15392220925193444382,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,4.58857708,1.0
13422244579935821656,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,12.10227477,1.0
1653384071942087632,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.98613097,1.0
16374052751932568018,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.56688949,1.0
11515082367357865955,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.7203741,1.0
2121063231267101138,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.59872494,1.0
116223344785065529,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,9.94059283,1.0
17323665730511381628,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.43781881,1.0
7017073899116607414,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,8.08374972,1.0
15292923655524404139,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,50.84269142,1.0
3164658083612217521,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.20388524,1.0
16971517081372801261,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.38082416,1.0
10775570516003525877,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.37951631,1.0
5600511403942998916,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.31960262,1.0
17144991045126705042,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.48543076,1.0
2804123278484514769,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.14234744,1.0
16754821027562535082,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.53765956,1.0
9164701113238571721,475144,2018-04-02 07:00:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,6.62313537,1.0
17809906760941813841,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,20.63298479,1.0
13569593139223478662,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.73276311,1.0
6614558741036612436,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,7.65158732,1.0
3068187787977409318,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.38120949,1.0
12947957006557621922,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.98117287,1.0
14257967812805085862,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.54006347,1.0
5056232632492205472,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.72830325,1.0
15063088074437028430,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,66.50774735,1.0
12834322241358467864,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,7.35934317,1.0
17046447507644918659,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.20369097,1.0
13352532058487317383,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,7.42072404,1.0
4631060730879651463,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.75222732,1.0
10324834926898645271,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.49821682,1.0
10010909213193357891,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.84834119,1.0
1196509684359942737,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,7.22409205,1.0
646043119473069388,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.35951615,1.0
2075032018565768835,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.0483128,1.0
1427513714749984775,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.22036866,1.0
14930466220484673457,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.42689928,1.0
17975664193839744859,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.96435861,1.0
10191851466483336141,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.77768097,1.0
8370591942889397624,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.91744639,1.0
6591020785245612451,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.06339741,1.0
8464477641011893708,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.44362095,1.0
6975378061594740014,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,5.97561637,1.0
16763609387551369813,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.89046893,1.0
39853158460956517,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.69823662,1.0
10304195912497838640,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.14595327,1.0
2025289915337455982,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.29561864,1.0
7121114340164416368,464017,2018-03-02 04:32:53,Ordinary Payment,S-4ZNJ-R97E-QQPR-G9AX6,S-MGSG-6C9A-BUBA-FNP55,2.0,1.0
14378360655947653111,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,24.78469707,1.0
12939125930117912861,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.37264593,1.0
6022496283965399869,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.99566156,1.0
5549680437376061220,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,5.09147391,1.0
15911816452474694320,462663,2018-02-26 08:49:57,Account Update,S-4ZNJ-R97E-QQPR-G9AX6,,0.0,1.0
933779880489317941,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.75146467,1.0
7108835690641251134,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.92064315,1.0
10853197543792450825,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,23.91276554,1.0
3945173234191478530,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,11.25916881,1.0
7791485684373956423,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,6.78498079,1.0
12396819317552230542,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.02077496,1.0
3404845244241192807,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,4.56472931,1.0
954589493503188165,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.0050153,1.0
9819655433250360389,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.45012403,1.0
1239374010165813988,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,8.01131294,1.0
200164131451647828,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,5.91084013,1.0
9442811890787362504,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.50345457,1.0
11811955473355185918,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.71337675,1.0
12781861302141132476,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,6.83111711,1.0
919180147133090065,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.45864135,1.0
13525320343219701559,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,5.66666014,1.0
6799958267092905799,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.12379541,1.0
8226788590259720007,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.1910957,1.0
6719248193474289847,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.10724895,1.0
8665324391485715575,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,6.00334761,1.0
727970887674421169,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.86780653,1.0
10396808373721545810,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,4.62113432,1.0
15303740170496157194,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,5.50388934,1.0
4909888941442220937,454027,2018-02-02 05:23:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.49945927,1.0
14664873157105876691,453663,2018-02-01 05:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.28770645,1.0
16168290466499754796,453282,2018-01-31 03:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.62157324,1.0
17651372504733339771,452892,2018-01-30 01:23:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,7.21718996,1.0
7769178739666435843,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.71824579,1.0
14265949129521411568,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.97474375,1.0
1106995631011021881,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,3.17669911,1.0
3074287038759801828,451085,2018-01-25 00:11:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.32328785,1.0
12627393948937229190,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.69336048,1.0
3124365329161661224,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.54602522,1.0
11286219658451817773,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.68610972,1.0
10035846863507527691,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.55559913,1.0
5647605163598337982,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,6.90445188,1.0
2107933488423884692,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.98697798,1.0
11152321588034013926,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,13.11243506,1.0
6646989866170234804,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,7.22891836,1.0
676072765782050909,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.14669165,1.0
5988340035214709544,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.33224328,1.0
11820522803898654455,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.23956263,1.0
9694673712420183887,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,2.45486188,1.0
18445585229352833140,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.27209159,1.0
4803942691827745025,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,1.30590744,1.0
17390361645576860348,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.38725634,1.0
2460630997019007457,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,6.12636456,1.0
4246950769690008463,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.26231509,1.0
10906343381522926688,444268,2018-01-05 22:49:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4ZNJ-R97E-QQPR-G9AX6,0.54571492,1.0
447641631151275875,443799,2018-01-04 15:07:43,Reward Recipient Assignment,S-4ZNJ-R97E-QQPR-G9AX6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3449373178919096143,443732,2018-01-04 10:48:14,Ordinary Payment,S-MGSG-6C9A-BUBA-FNP55,S-4ZNJ-R97E-QQPR-G9AX6,2.0,1.0
