ID,Height,timestamp,Type,From,To,Amount,Fee
10006188812839144772,780631,2020-08-03 18:32:18,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-4Y3L-HTP3-9HX5-2QU9P,6.2944,0.02205
4074528965709320110,742018,2020-04-18 01:13:32,Ordinary Payment,S-XUB8-KA6G-CP7E-BMPB4,S-3XQH-FX3P-FTND-9WM97,1.0,0.0441
14010151806498516706,741392,2020-04-16 07:35:12,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0588
14716337088291798082,740966,2020-04-15 03:00:19,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-Q6JV-6Q4F-BNJ6-A7KJ4,5.0,0.0588
18233191675112568252,740857,2020-04-14 19:35:20,Ordinary Payment,S-9PX8-F5WU-P54A-BWMSL,S-3XQH-FX3P-FTND-9WM97,9.0,0.0588
17248055186800542526,740486,2020-04-13 18:56:25,Ordinary Payment,S-MZHB-L7HK-DY68-552AS,S-3XQH-FX3P-FTND-9WM97,3.0,0.02205
12376816183647896135,739219,2020-04-10 05:33:47,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-VPTU-PQST-Y7KH-AACXN,2.0,0.02205
10388531487334676692,738847,2020-04-09 04:27:34,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-3XQH-FX3P-FTND-9WM97,2.0,0.05145
1764416346787683280,735453,2020-03-30 16:44:42,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-NRX9-L6TE-DZ5X-G56BL,1.0,0.0294
7227357390127747741,734507,2020-03-28 00:49:16,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-W6WR-SZYG-XV84-7RURJ,2.0,0.0588
6947943942204307408,733111,2020-03-24 03:34:42,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-S7MX-CK3S-SGA5-2T5TH,11.0,0.05145
5769121454037089963,731690,2020-03-20 04:05:21,Ordinary Payment,S-VTSJ-F53V-82L3-7RKXK,S-3XQH-FX3P-FTND-9WM97,11.0,0.02205
15006295111927904916,730364,2020-03-16 11:12:13,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-EMYJ-BTV8-YSAH-EVNX8,12.0,0.02205
572384440379673181,729957,2020-03-15 07:50:04,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-3XQH-FX3P-FTND-9WM97,2.0,0.0294
9367982483411831307,727128,2020-03-07 09:34:32,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-ZJFQ-8HA2-3TQS-HV56K,16.0,0.0588
391706479551659372,727127,2020-03-07 09:33:24,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-8H4U-Y5HB-U8VY-EK287,1.0,0.02205
4633909992167830614,726424,2020-03-05 10:37:58,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-CL7L-C7D3-X6ZY-8B877,11.0,0.03675
12928251982159579549,725712,2020-03-03 10:41:38,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-7GGD-XF8U-ZB29-EHKQY,3.0,0.00735
14588331596938839996,724837,2020-02-29 23:50:31,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-3XQH-FX3P-FTND-9WM97,1.0,0.0588
6455073764403708200,724479,2020-02-28 23:47:04,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-7PD7-64QX-7D3X-7P56P,1.0,0.0441
6942443667423699975,723577,2020-02-26 11:22:03,Ordinary Payment,S-E29S-7XRW-H7YW-96J7Q,S-3XQH-FX3P-FTND-9WM97,43.0,0.0441
1667830840505203151,721884,2020-02-21 17:44:09,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-5ZDB-CNPK-ZY34-9TU7S,2.0,0.0294
12363794691342489353,721736,2020-02-21 08:06:02,Ordinary Payment,S-PS6B-S2VN-DQDZ-2V497,S-3XQH-FX3P-FTND-9WM97,1.0,0.00735
11693776076985839636,720619,2020-02-18 04:35:55,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-3XQH-FX3P-FTND-9WM97,1.0,0.0294
16601261933877699761,719657,2020-02-15 12:27:20,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-M7BR-EZEF-BP76-2ZWRC,1.0,0.0294
12439455771237798966,719481,2020-02-15 00:17:33,Ordinary Payment,S-3WU7-LSZX-EE6W-63LJR,S-3XQH-FX3P-FTND-9WM97,1.0,0.0147
14799994024809200827,718705,2020-02-12 20:10:38,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-S4LN-6X3U-ECPK-GR73C,4.0,0.02205
16690095144076480317,718672,2020-02-12 17:55:09,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.02205
1364670988135152368,718433,2020-02-12 01:59:27,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-3XQH-FX3P-FTND-9WM97,6.0,0.02205
14094537208867179424,716512,2020-02-06 16:48:56,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-4WLG-Z3W3-MJPB-5CJ5Q,3.0,0.02205
12315540432939890504,716498,2020-02-06 15:36:16,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-3XQH-FX3P-FTND-9WM97,2.0,0.03675
2199920570513532924,715691,2020-02-04 09:32:58,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-MGMB-TZLE-ZNL5-HW9Z2,3.0,0.0441
9229223890144039047,714370,2020-01-31 17:04:51,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-43W8-FARQ-VYJC-6BTEC,12.0,0.0441
698016470974231092,714104,2020-01-30 23:08:22,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-3XQH-FX3P-FTND-9WM97,8.0,0.0441
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XQH-FX3P-FTND-9WM97,10.0,0.0441
