ID,Height,timestamp,Type,From,To,Amount,Fee
553206051876313780,1227821,2023-12-29 21:40:58,Contract Payment,S-NP59-9RB8-C4CN-5NM8U,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15961749992664054887,1227821,2023-12-29 21:40:58,Contract Payment,S-NP59-9RB8-C4CN-5NM8U,S-TGGA-WA3S-VQGS-BLNRP,4.0,0.0
17369601395811020598,1227821,2023-12-29 21:40:58,Contract Payment,S-NP59-9RB8-C4CN-5NM8U,S-PDWC-QJJS-VSD7-FGRVF,35.2,0.0
5567347373560566770,1227821,2023-12-29 21:40:58,Contract Payment,S-NP59-9RB8-C4CN-5NM8U,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5207003635843648512,1227821,2023-12-29 21:40:58,Contract Payment,S-NP59-9RB8-C4CN-5NM8U,S-Q74R-PV5V-78EM-9GRSR,1.87394,0.0
8085772340643233024,1227820,2023-12-29 21:38:02,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-NP59-9RB8-C4CN-5NM8U,40.3,0.02
6467961365110264702,1218410,2023-12-03 18:05:14,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NP59-9RB8-C4CN-5NM8U,0.3,0.02
15185659616915311143,1218370,2023-12-03 15:25:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NP59-9RB8-C4CN-5NM8U,0.3,0.02
6603473275342265771,1218362,2023-12-03 14:52:41,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NP59-9RB8-C4CN-5NM8U,0.3,0.02
16613540463292335993,1218332,2023-12-03 12:51:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NP59-9RB8-C4CN-5NM8U,0.3,0.02
419719705010642901,1218310,2023-12-03 11:18:49,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NP59-9RB8-C4CN-5NM8U,0.3,0.02
9750362882166448640,1216980,2023-11-29 18:43:06,Contract Payment,S-NP59-9RB8-C4CN-5NM8U,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17634359654123626880,1216979,2023-11-29 18:38:17,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NP59-9RB8-C4CN-5NM8U,0.3,0.02
