ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TRLD-PQ9J-DEXP-8EP9X,1e-08,0.63945
8746457731168678798,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,20.15,1.0
1370116377795929877,474932,2018-04-01 16:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,21.56999999,1.0
7834342522680314539,474151,2018-03-30 11:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,21.40999999,1.0
2533134429527195491,473186,2018-03-27 19:28:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,20.69999999,1.0
3249394215484336185,472183,2018-03-25 00:23:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,21.13999999,1.0
13708925158386354346,470953,2018-03-21 13:47:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,48.82,1.0
15334330957047218226,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,20.25,1.0
6624707033416626739,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,20.09,1.0
808455531977316340,467936,2018-03-13 03:02:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,20.43,1.0
2285782495663747058,464956,2018-03-04 19:05:47,Ordinary Payment,S-TRLD-PQ9J-DEXP-8EP9X,S-AK3C-7F7S-C4FF-GHD3G,3.0,1.0
12917726662823269858,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TRLD-PQ9J-DEXP-8EP9X,20.54,1.0
7791634080310663881,460603,2018-02-20 14:30:24,Reward Recipient Assignment,S-TRLD-PQ9J-DEXP-8EP9X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12508435576214673603,459845,2018-02-18 12:05:29,Reward Recipient Assignment,S-TRLD-PQ9J-DEXP-8EP9X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14679613679560230825,459843,2018-02-18 11:48:30,Ordinary Payment,S-AK3C-7F7S-C4FF-GHD3G,S-TRLD-PQ9J-DEXP-8EP9X,2.0,1.0
4369420682963210420,457540,2018-02-12 01:27:15,Account Update,S-TRLD-PQ9J-DEXP-8EP9X,,0.0,1.0
14015362737873637246,457489,2018-02-11 21:49:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TRLD-PQ9J-DEXP-8EP9X,1.0,1.0
