ID,Height,timestamp,Type,From,To,Amount,Fee
5583966894297854761,779556,2020-07-31 18:49:31,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-4Y3L-HTP3-9HX5-2QU9P,1.971,0.0147
816270104028732910,736482,2020-04-02 13:44:32,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-4XB7-ERP8-QKK5-8G9GL,12.0,0.0147
3187816923680536667,735558,2020-03-30 23:31:01,Ordinary Payment,S-A4YB-87BP-53DP-6AB4W,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.03675
8137835119135536570,734939,2020-03-29 06:25:31,Ordinary Payment,S-CWH2-9PFV-9DDB-AF424,S-6XKM-UZTP-GW9S-CUUJH,10.0,0.0441
17159289112908470820,733956,2020-03-26 12:13:01,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-TMYN-WTZM-EPLL-A6Z75,4.0,0.02205
6927717118784871561,733850,2020-03-26 04:55:10,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-6XKM-UZTP-GW9S-CUUJH,3.0,0.0441
15861727535375120951,732889,2020-03-23 12:14:17,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0294
17015792458781508222,732324,2020-03-21 23:00:01,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-C2K6-G7R8-4JSA-BJURX,3.0,0.02205
15547294768013618436,732302,2020-03-21 21:10:21,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-M69A-9HQN-GRKV-BDXJY,1.0,0.05145
12740645757949358800,731105,2020-03-18 13:00:51,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-WRSK-RLVY-XNG4-3VVAS,8.0,0.05145
16408088729760372206,730908,2020-03-18 00:04:37,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-552C-D7MQ-FCRD-DKFME,7.0,0.05145
11411433654838565025,730891,2020-03-17 22:22:55,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-RB3T-XSXZ-RGKX-9K667,11.0,0.0147
456301313824013351,730638,2020-03-17 05:50:12,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-FU8S-X5QA-AVH3-GVP84,17.0,0.0441
10680896723671362164,729364,2020-03-13 16:27:52,Ordinary Payment,S-Z6Q7-E65T-6GEH-DM6WF,S-6XKM-UZTP-GW9S-CUUJH,40.0,0.03675
1548430722400846222,729109,2020-03-12 22:59:43,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-PRNF-5ZXF-Q7XU-3A6D7,2.0,0.0294
1383940726548060477,728725,2020-03-11 21:04:13,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-6XKM-UZTP-GW9S-CUUJH,10.0,0.03675
7890219959295913753,723695,2020-02-26 19:07:56,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-UZGG-FSUV-GCKD-3WXZ9,10.0,0.03675
11674238104501320139,723232,2020-02-25 12:24:54,Ordinary Payment,S-HC3V-6S6Y-4R7B-9YJTM,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.05145
835198514262092812,723090,2020-02-25 02:16:03,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.02205
5936722347451409525,721301,2020-02-20 02:26:53,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-DTC3-8KBB-ZE8K-87AWQ,49.0,0.02205
16610225334555910396,720577,2020-02-18 01:50:42,Ordinary Payment,S-L64A-JA36-UMQK-FTTVH,S-6XKM-UZTP-GW9S-CUUJH,60.0,0.0588
5413547492878981897,720047,2020-02-16 14:11:19,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-9BYP-X6YU-6QLG-EQDRM,7.0,0.03675
6377056365992716684,719572,2020-02-15 06:34:51,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-6XKM-UZTP-GW9S-CUUJH,7.0,0.0588
16522402582958631042,719071,2020-02-13 20:44:58,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-8G2Q-FUKF-Y3CJ-5T2A3,1.0,0.0294
9649157197010812656,717896,2020-02-10 13:38:30,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-C7QK-AW8Z-25A6-4BMJB,1.0,0.00735
5899623289897554743,717567,2020-02-09 15:50:00,Ordinary Payment,S-AEZD-KECH-BPD6-63FWG,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.03675
17404743208594329318,717161,2020-02-08 12:30:03,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-XV4V-FPFA-8N8F-B582M,1.0,0.0147
14740139385730180793,716657,2020-02-07 02:27:34,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0294
11854170540249582832,715765,2020-02-04 14:36:15,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.05145
2472865981031530786,715572,2020-02-04 01:38:23,Ordinary Payment,S-GHUW-69RD-SL7K-2EUDZ,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0147
14661170756589966812,714850,2020-02-02 01:22:00,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-L4B2-F3PM-JRHC-5Y3PN,3.0,0.03675
11213938714591225192,714345,2020-01-31 15:19:16,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-4NZX-DZLR-B5BT-9K79P,2.0,0.03675
11422440465687943281,713275,2020-01-28 15:07:45,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-6XKM-UZTP-GW9S-CUUJH,6.0,0.00735
3691783166531767483,712410,2020-01-26 05:30:21,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-FRBZ-BCFU-24AQ-B2JHW,9.0,0.05145
11841248699451087436,710761,2020-01-21 14:49:55,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-6XKM-UZTP-GW9S-CUUJH,8.0,0.03675
17076366578941081473,709950,2020-01-19 08:34:43,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-SSX2-Y9F3-D74E-FZN4Y,7.0,0.00735
6571389585224915806,709581,2020-01-18 07:53:02,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-6XKM-UZTP-GW9S-CUUJH,3.0,0.02205
7926629111650328199,709555,2020-01-18 05:16:43,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-6XKM-UZTP-GW9S-CUUJH,5.0,0.0294
3950873839091591873,709104,2020-01-16 23:42:01,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.0294
3841089072996051456,708738,2020-01-15 22:54:29,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-Q8QX-T938-2SDF-ANMS4,2.0,0.0147
7960790525338945443,708333,2020-01-14 20:07:06,Ordinary Payment,S-9C9V-FK8T-DUSP-73QAT,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
7593903341617902700,708056,2020-01-14 01:10:40,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
8198534459023738323,707791,2020-01-13 07:30:07,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-65JG-A589-UYYP-6CKEH,7.0,0.0294
6395474278959063241,707765,2020-01-13 05:53:02,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-T299-MVP5-FA53-7K8W7,6.0,0.0294
14532333877958879747,707693,2020-01-13 01:09:31,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-2XTU-9QU3-S8QT-5KRX4,2.0,0.0294
10672094887815280184,707618,2020-01-12 19:48:13,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-6XKM-UZTP-GW9S-CUUJH,2.0,0.0294
7297110722258421055,707540,2020-01-12 14:46:40,Ordinary Payment,S-YLMV-9PSA-MVPR-F48WA,S-6XKM-UZTP-GW9S-CUUJH,9.0,0.02205
6662164813220628692,707455,2020-01-12 09:23:22,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-Y4YD-WTWV-RXC9-AUJK6,1.0,0.00735
13996321378244921306,707267,2020-01-11 20:24:42,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-8EKE-5X4X-52XC-ASFXB,3.0,0.0294
15137018862114983020,707261,2020-01-11 19:52:32,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-Z4GV-D76P-R8NJ-HSPSB,16.0,0.02205
18102520186180566689,707209,2020-01-11 16:10:12,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-NXAC-95UE-VEX8-5R7K9,12.0,0.0294
17357394664321500284,707189,2020-01-11 15:00:51,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
3369008662929381463,707149,2020-01-11 12:50:00,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.0294
11311043427735192358,707054,2020-01-11 05:40:37,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-6XKM-UZTP-GW9S-CUUJH,7.0,0.00735
14536638737082387129,707047,2020-01-11 05:07:53,Ordinary Payment,S-7D3A-LHYC-VMS8-8SX96,S-6XKM-UZTP-GW9S-CUUJH,8.0,0.00735
7449573983894940958,706991,2020-01-11 01:59:22,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-6XKM-UZTP-GW9S-CUUJH,17.0,0.00735
17249220452610926184,706807,2020-01-10 13:29:53,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.0294
15375529697824892978,706717,2020-01-10 07:17:39,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.00735
15609336436596756190,706110,2020-01-08 14:44:02,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-QHJU-8LUB-KWCD-AXHUW,2.0,0.02205
749928682572166535,705979,2020-01-08 05:36:38,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
3715923390833460553,705668,2020-01-07 08:39:33,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0294
11271263201830019463,705528,2020-01-06 23:37:44,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.00735
4614531405408473064,705521,2020-01-06 23:09:41,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-BZQK-SH64-BHAH-A79PH,2.0,0.0294
10205959978194734479,705513,2020-01-06 22:36:25,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-6XKM-UZTP-GW9S-CUUJH,3.0,0.02205
7383347639058385522,705497,2020-01-06 21:43:45,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-P8X9-QU9S-B8W7-G3QMC,3.0,0.0147
16234209719611527716,705421,2020-01-06 16:10:27,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-7PWS-DCUU-PQ4S-AQHD3,4.0,0.02205
10785018778001085589,705415,2020-01-06 15:50:04,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-F22M-AXH6-55XV-CJRBM,2.0,0.0294
7415033324444703914,705341,2020-01-06 10:43:44,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-6XKM-UZTP-GW9S-CUUJH,7.0,0.0294
16853176405723332554,705322,2020-01-06 09:50:57,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.00735
2453568430338177581,705197,2020-01-06 01:18:34,Ordinary Payment,S-R5RT-X7WM-93KR-CGHGA,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.00735
1107848513186553455,704892,2020-01-05 05:09:33,Ordinary Payment,S-EHA2-8MGS-YVFL-5KYTS,S-6XKM-UZTP-GW9S-CUUJH,3.0,0.02205
13181628489709855563,704506,2020-01-04 03:00:20,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-FRFG-YTV2-8JUJ-24XNB,4.0,0.00735
14663058911002967078,704458,2020-01-04 00:03:01,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-62ST-JXAU-NNXE-368GJ,5.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-6XKM-UZTP-GW9S-CUUJH,10.0,0.0294
