ID,Height,timestamp,Type,From,To,Amount,Fee
13915390149368525104,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YU4-E7GZ-QPXM-8LYWV,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11770700364126307482,442783,2018-01-01 19:05:26,Ordinary Payment,S-P7K2-Z82U-QPGX-FV8K3,S-6YU4-E7GZ-QPXM-8LYWV,2000.0,1.0
4908904942692698530,439656,2017-12-24 01:10:55,Ordinary Payment,S-6YU4-E7GZ-QPXM-8LYWV,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
9597792231385987992,439638,2017-12-23 23:43:54,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-6YU4-E7GZ-QPXM-8LYWV,660.0,1.0
17550673408333497549,403411,2017-09-13 16:25:28,Ordinary Payment,S-6YU4-E7GZ-QPXM-8LYWV,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
12111672816508446285,403402,2017-09-13 15:50:27,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-6YU4-E7GZ-QPXM-8LYWV,1800.0,1.0
5594685841662626779,391027,2017-08-10 00:57:05,Ordinary Payment,S-6YU4-E7GZ-QPXM-8LYWV,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15077171774418483854,391020,2017-08-10 00:09:22,Ordinary Payment,S-QEP7-XPSK-WRA9-55Z7K,S-6YU4-E7GZ-QPXM-8LYWV,10000.0,1.0
1057313320657812145,370725,2017-06-13 20:26:13,Ordinary Payment,S-6YU4-E7GZ-QPXM-8LYWV,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
13725880113629036869,370717,2017-06-13 20:01:44,Ordinary Payment,S-P7K2-Z82U-QPGX-FV8K3,S-6YU4-E7GZ-QPXM-8LYWV,20002.0,2.0
7602923728478716825,363665,2017-05-25 02:54:58,Ordinary Payment,S-6YU4-E7GZ-QPXM-8LYWV,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
16573024499330756070,363662,2017-05-25 02:42:30,Ordinary Payment,S-P7K2-Z82U-QPGX-FV8K3,S-6YU4-E7GZ-QPXM-8LYWV,15000.0,2.0
4752522997876046860,363632,2017-05-25 01:01:36,Ordinary Payment,S-6YU4-E7GZ-QPXM-8LYWV,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16631924400330370187,363629,2017-05-25 00:40:51,Ordinary Payment,S-P7K2-Z82U-QPGX-FV8K3,S-6YU4-E7GZ-QPXM-8LYWV,100.0,1.0
