ID,Height,timestamp,Type,From,To,Amount,Fee
5615565147040147483,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3R3H-ZUAR-SMQX-CN28M,0.0,1.0
7934169415972593530,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3R3H-ZUAR-SMQX-CN28M,0.0,1.0
10429393778414446483,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3R3H-ZUAR-SMQX-CN28M,1e-07,1.0
10802141643960860539,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3R3H-ZUAR-SMQX-CN28M,1e-07,1.0
12991458177497056648,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,2.0,1.0001
6738514346071654154,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,1.0,1.0
6607547931442109021,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,1.0,2.0
3858162047847210263,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,1.0,3.0
7265071037320122200,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,2.0,2.0
2306314394411552379,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,3.0,3.0
10524440478576747678,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,2.0,2.0
16842428343346104220,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,2.0,2.0
16144762744008757822,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,3.0,1.0
16611629322832983861,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,3.0,3.0
16297120089089677629,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,20.0,1.0
8923490825758776149,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,2.0,1.0
6605116981911692794,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,5.0,2.0
6244095475821275236,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,6.0,5.0
5166832623283606278,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,5.0,5.0
512635809577767207,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,2.0,2.0
5563240323907546271,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,4.0,4.0
12088832329842921071,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3R3H-ZUAR-SMQX-CN28M,2.0,1.0
8698611802610008425,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,10.0,2.0
1140759831984197818,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,2.0,2.0
11822750672481099632,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,3.0,2.0
2650508594165339469,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,10.0,6.0
15058362594169305089,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,10.0,6.0
13586085707401972047,329171,2017-02-17 15:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,6.0,6.0
14253827461393436500,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,5.0,1.0
7418652984654845477,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,5.0,1.0
3421546842703065500,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,12.0,1.0
11966608761056170160,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,7.0,3.0
1502312901527553125,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,10.0,3.0
17429237557187713356,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,10.0,3.0
3235285472485001616,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,20.0,1.0
14371707829006474150,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3R3H-ZUAR-SMQX-CN28M,10.0,1.0
3902388036810478623,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,1.25122069,1.0
313229068657679254,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,11.14152589,1.0
2850857431804389748,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,10.97958848,1.0
4326439518408793814,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,16.92367351,1.0
4342888143987354309,324570,2017-02-04 19:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,13.2499643,1.0
8294546263962714885,324212,2017-02-03 18:43:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,8.27875024,1.0
12917518690489839218,313945,2017-01-06 01:43:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,0.01854988,1.0
8611510141699238734,313586,2017-01-05 01:19:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,44.42611732,1.0
8614125043157624586,313226,2017-01-04 01:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,8.03714068,1.0
15348933455578177864,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,14.52044139,1.0
11053644892177298199,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,8.02240618,1.0
12378485832169355171,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,21.54952146,1.0
16972507928587102187,311774,2016-12-31 00:01:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,37.0410959,1.0
1166793737893031377,311413,2016-12-30 00:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,17.93001168,1.0
4969313822085698966,311047,2016-12-28 23:19:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,11.5529825,1.0
5869598029378653556,310677,2016-12-27 22:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,70.03486771,1.0
11478940343340142118,310318,2016-12-26 22:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,43.41088468,1.0
11160234389632450342,309958,2016-12-25 22:48:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,37.7189203,1.0
1004915822812994249,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,0.03825888,1.0
14301803977127964573,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,17.59585505,1.0
10441406536619493277,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,28.18977134,1.0
16687741386727033725,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,11.92479377,1.0
11158523123940647302,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,21.40685626,1.0
16277685883149933932,304622,2016-12-11 00:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,9.49274572,1.0
9138463625161782225,304260,2016-12-09 23:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,8.31809538,1.0
2652995440918453516,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,96.36266821,1.0
6593257434844617866,303227,2016-12-07 02:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,52.16163565,1.0
785789725352235112,302867,2016-12-06 02:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,52.88791261,1.0
12453518386533148396,302496,2016-12-05 01:34:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,36.80942517,1.0
8005811545850780659,302135,2016-12-04 01:08:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,30.1984251,1.0
6098339170056874837,301773,2016-12-03 00:51:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,56.66606763,1.0
5619858409582606197,301411,2016-12-02 00:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,14.75763176,1.0
1618206076635105731,301049,2016-12-01 00:29:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,15.21497871,1.0
14753705704756328380,300026,2016-11-28 03:47:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,22.03580116,1.0
13372261832685649061,299552,2016-11-26 19:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,75.4735771,1.0
11294941930891392997,299188,2016-11-25 19:41:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,199.70603371,1.0
12132201238731384293,298830,2016-11-24 19:25:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,1427.9704386,1.0
3596283450557249982,298754,2016-11-24 14:09:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,161.14440501,1.0
9026184243991547079,298392,2016-11-23 13:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,1282.88636547,1.0
6880165973643609974,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,6.26671826,1.0
4261081192546019553,297864,2016-11-22 02:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,8.98272925,1.0
15044615053400743453,297503,2016-11-21 02:37:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,46.07238259,1.0
4326057435617122104,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,15.57721535,1.0
8343542904056100295,296766,2016-11-19 01:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,24.13584226,1.0
14656924812311882169,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,57.74880698,1.0
335236375747693878,296024,2016-11-16 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,33.86330695,1.0
2838687316121474195,295663,2016-11-15 23:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,42.04654985,1.0
5809353830470945568,295305,2016-11-14 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,23.428451,1.0
4094894490953410581,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,8.45558023,1.0
14516518686716348630,294588,2016-11-12 22:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,12.60358346,1.0
5621111029936076745,294226,2016-11-11 22:42:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,18.60803047,1.0
9888937588558151543,293859,2016-11-10 21:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,137.66214475,1.0
12025646506516534890,293493,2016-11-09 20:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,965.56121572,1.0
9069293254534157800,293211,2016-11-09 02:33:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,25.30487871,1.0
3495776898877304578,292851,2016-11-08 01:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,46.65733711,1.0
14452232465597156382,292492,2016-11-07 01:48:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,9.14655238,1.0
1273328491348290552,292133,2016-11-06 01:43:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,20.96667711,1.0
6235911237167713284,291767,2016-11-05 01:12:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,79.69916422,1.0
9047477578901312471,291408,2016-11-04 00:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,88.43440005,1.0
13267035043059289320,291039,2016-11-03 00:15:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,75.50036755,1.0
6251202537039246989,290681,2016-11-02 00:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,252.83357068,1.0
3410861084339324573,290321,2016-11-01 00:08:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,204.68285686,1.0
1890838746855058787,289958,2016-10-30 23:47:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,969.26822449,1.0
3671454182093652328,289438,2016-10-29 10:06:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,34.13429231,1.0
14201861227218502198,289075,2016-10-28 10:23:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,25.43115729,1.0
8475232991459379891,288716,2016-10-27 09:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,127.20964677,1.0
3600729564231799211,288357,2016-10-26 09:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,121.40511945,1.0
2790135874210975682,287993,2016-10-25 08:46:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,103.83842357,1.0
874224619623210169,287626,2016-10-24 08:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,611.30995653,1.0
4709496712001528116,287498,2016-10-24 00:01:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,236.94759695,1.0
17939326073001624066,287140,2016-10-23 00:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,81.93719814,1.0
8428846287351471319,286776,2016-10-21 23:13:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,31.53054006,1.0
10795590356441123693,286411,2016-10-20 23:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,39.62530668,1.0
1185832793594387330,286052,2016-10-19 23:11:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3R3H-ZUAR-SMQX-CN28M,17.230886,1.0
16940239728186524641,285668,2016-10-18 21:27:02,Reward Recipient Assignment,S-3R3H-ZUAR-SMQX-CN28M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7602342956252429621,285650,2016-10-18 19:53:30,Reward Recipient Assignment,S-3R3H-ZUAR-SMQX-CN28M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9049394533360682705,285647,2016-10-18 19:38:23,Account Update,S-3R3H-ZUAR-SMQX-CN28M,,0.0,1.0
5186384590646314401,285645,2016-10-18 19:32:57,Reward Recipient Assignment,S-3R3H-ZUAR-SMQX-CN28M,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17643985168257400945,285642,2016-10-18 19:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3R3H-ZUAR-SMQX-CN28M,5.0,1.0
167546274125545106,285642,2016-10-18 19:15:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3R3H-ZUAR-SMQX-CN28M,5.0,1.0
6826980978771072594,285642,2016-10-18 19:15:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3R3H-ZUAR-SMQX-CN28M,3.0,1.0
