ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XELB-997P-QSA8-F9DQJ,2.19e-06,0.0735
8465956035206831263,574311,2019-01-04 20:06:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XELB-997P-QSA8-F9DQJ,0.0,0.2
17915505945761771285,574310,2019-01-04 20:05:05,Ordinary Payment,S-XELB-997P-QSA8-F9DQJ,S-R8SQ-TUEM-DTHQ-7ATA3,4970.0,1.0
1914109850998778234,574299,2019-01-04 19:18:26,Ordinary Payment,S-CDTR-EDFR-BFF5-8EL36,S-XELB-997P-QSA8-F9DQJ,2591.0,0.1
3326877374270124632,574299,2019-01-04 19:18:26,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,2380.0,0.1
5229851845430124032,422315,2017-11-05 13:30:24,Ordinary Payment,S-XELB-997P-QSA8-F9DQJ,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17417653341489081657,422308,2017-11-05 13:08:04,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,1300.0,1.0
15214721785181191344,402376,2017-09-10 18:33:08,Ordinary Payment,S-XELB-997P-QSA8-F9DQJ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4800580189406494796,402369,2017-09-10 18:00:52,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,500.0,1.0
15412445316301726553,395962,2017-08-23 20:13:01,Ordinary Payment,S-XELB-997P-QSA8-F9DQJ,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
5740312068153300563,395954,2017-08-23 19:41:44,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,650.0,1.0
9452117475918908678,380728,2017-07-11 19:28:19,Ordinary Payment,S-XELB-997P-QSA8-F9DQJ,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12783117499006064142,380726,2017-07-11 19:21:13,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,1000.0,1.0
4461287255476898850,375334,2017-06-26 17:31:14,Ordinary Payment,S-XELB-997P-QSA8-F9DQJ,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
5377892375450996834,375327,2017-06-26 17:05:19,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,750.0,1.0
8327864866451023565,375038,2017-06-25 21:42:58,Ordinary Payment,S-XELB-997P-QSA8-F9DQJ,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
5847797574558501303,375031,2017-06-25 21:18:01,Ordinary Payment,S-3YKG-GPJ6-YM5V-H9C79,S-XELB-997P-QSA8-F9DQJ,700.0,1.0
