ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PPA8-8E49-TBGK-982B5,1e-08,0.9702
9600209328834903095,620337,2019-05-13 15:54:51,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-PPA8-8E49-TBGK-982B5,218.96262755,1.0
13581139065256374785,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PPA8-8E49-TBGK-982B5,0.0,1.0
10867798330638248549,505220,2018-06-25 11:44:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,22.26,1.0
17317235840113666162,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.02999999,1.0
16327382258770390298,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,23.4,1.0
1101067100955568350,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.22999999,1.0
7191611481495283726,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.59,1.0
7426918679590597024,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.15,1.0
11425831132687148332,501234,2018-06-14 08:07:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PPA8-8E49-TBGK-982B5,5355.68623014,1.0
2222949274067376188,500527,2018-06-12 08:15:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.71,1.0
6345754020636970290,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.64,1.0
8600536047522126818,498613,2018-06-06 23:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.59999999,1.0
7646285732777346624,497446,2018-06-03 17:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.77,1.0
7378078041601383480,496533,2018-06-01 04:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.34,1.0
5924645761991419290,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.52,1.0
7660988641873611045,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.48,1.0
5024235299105619754,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.09,1.0
10051854464968731199,493305,2018-05-23 03:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.55,1.0
14841007196203050790,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.39,1.0
16678728703393683827,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.28,1.0
6830636881199764924,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.18,1.0
16347044404180134357,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.00999999,1.0
6510116597390567475,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,23.7,1.0
6678255114475440503,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.87,1.0
14161904093479818982,488866,2018-05-10 17:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.58,1.0
11899092566398812251,488128,2018-05-08 15:32:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.36,1.0
16385882155213520538,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.93,1.0
17881823247926699155,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.52999999,1.0
5522543320609001181,486666,2018-05-04 13:15:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PPA8-8E49-TBGK-982B5,829.0,1.0
7996798044900231973,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,37.61999999,1.0
12094102432801353973,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.44999999,1.0
14579190406775794550,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.79,1.0
2790575408602885093,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.11999999,1.0
13405566877330987367,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,23.19,1.0
8481095239907628424,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.30999999,1.0
11020304859253376671,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.32999999,1.0
13377845845496306278,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.89999999,1.0
16131184113508895691,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.85,1.0
9460540088794510643,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.41,1.0
9335318761896004072,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.51,1.0
5015839648086262538,477809,2018-04-09 18:14:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.07999999,1.0
9533603867537605213,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,22.19,1.0
8838652910874988281,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,22.97999999,1.0
4017687845688059473,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.27999999,1.0
7828164957063181257,474664,2018-03-31 23:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.62,1.0
7456105790863984090,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,22.0,1.0
3224932068366755485,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.25,1.0
15075700845319213871,472635,2018-03-26 06:48:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-PPA8-8E49-TBGK-982B5,2168.00703082,1.0
13244772276533741917,471941,2018-03-24 08:14:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.47,1.0
10726303605662763797,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.04,1.0
8407996033090837166,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.80999999,1.0
3441354150197801341,469118,2018-03-16 10:06:53,Bid Order Placement,S-PPA8-8E49-TBGK-982B5,,0.0,1.0
1814346590971765292,467456,2018-03-11 18:56:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.45,1.0
8973820144810371894,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.2,1.0
16814159479728098352,464269,2018-03-02 20:49:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,155.33,1.0
3474297489656119304,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,82.17,1.0
13244138376908393682,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.58999999,1.0
11059560740432455701,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,21.62,1.0
3206259447573455465,460485,2018-02-20 06:40:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.46,1.0
16861431118450896902,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.37999999,1.0
2397352586347814184,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,23.06,1.0
13326007425420056139,457085,2018-02-10 18:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,20.5,1.0
11179381490115863282,453780,2018-02-01 13:03:45,Reward Recipient Assignment,S-PPA8-8E49-TBGK-982B5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2233979821408206303,453779,2018-02-01 12:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PPA8-8E49-TBGK-982B5,1.0,1.0
1022348953483042286,441751,2017-12-29 21:49:20,Account Update,S-PPA8-8E49-TBGK-982B5,,0.0,1.0
10371953000085769138,441678,2017-12-29 16:32:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PPA8-8E49-TBGK-982B5,1.0,1.0
